DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,All categories: Religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Buddhist,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,22,1,0,1,3,1,7,4,5,1,0,0,0,0,0,0
E36007115 : Barnhill,21,3,0,3,5,1,6,2,2,0,2,2,0,0,0,0
E36007116 : Brondesbury Park,12,0,0,0,2,1,5,1,0,1,2,2,0,0,0,0
E36007117 : Dollis Hill,12,2,0,2,1,2,1,5,0,1,0,0,0,0,0,0
E36007118 : Dudden Hill,17,1,1,0,5,4,0,3,2,2,0,0,0,0,0,0
E36007119 : Fryent,22,4,0,4,4,0,8,0,3,2,1,0,1,0,0,0
E36007120 : Harlesden,15,1,1,0,1,1,4,0,2,4,2,0,2,0,0,0
E36007121 : Kensal Green,7,1,0,1,0,0,4,1,1,0,0,0,0,0,0,0
E36007122 : Kenton,12,4,0,4,0,1,3,2,1,1,0,0,0,0,0,0
E36007123 : Kilburn,18,2,0,2,2,3,2,5,1,1,2,0,2,0,0,0
E36007124 : Mapesbury,20,4,0,4,2,0,6,2,3,2,1,0,1,0,0,0
E36007125 : Northwick Park,10,0,0,0,3,1,0,3,2,0,1,1,0,0,0,0
E36007126 : Preston,16,3,1,2,3,1,0,3,3,2,1,0,1,0,0,0
E36007127 : Queens Park,14,4,0,4,4,1,2,1,1,1,0,0,0,0,0,0
E36007128 : Queensbury,23,4,0,4,3,1,4,4,1,4,2,0,2,0,0,0
E36007129 : Stonebridge,14,2,0,2,1,2,1,4,1,1,2,0,2,0,0,0
E36007130 : Sudbury,32,0,0,0,3,1,4,5,11,3,5,4,1,0,0,0
E36007131 : Tokyngton,11,0,0,0,1,0,3,0,4,2,1,0,1,0,0,0
E36007132 : Welsh Harp,15,4,1,3,0,2,1,1,1,3,3,2,1,0,0,0
E36007133 : Wembley Central,23,0,0,0,1,2,2,9,7,2,0,0,0,0,0,0
E36007134 : Willesden Green,16,1,0,1,5,0,3,2,1,3,1,0,1,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Hindu,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,578,25,2,23,50,39,103,51,150,131,25,18,7,4,4,0
E36007115 : Barnhill,234,37,7,30,26,16,65,19,28,27,16,12,4,0,0,0
E36007116 : Brondesbury Park,58,7,2,5,13,2,16,6,7,2,5,2,3,0,0,0
E36007117 : Dollis Hill,171,10,1,9,21,9,54,18,19,33,7,3,4,0,0,0
E36007118 : Dudden Hill,138,7,1,6,13,10,46,14,14,29,5,1,4,0,0,0
E36007119 : Fryent,289,39,1,38,34,16,96,26,41,28,7,4,3,2,2,0
E36007120 : Harlesden,62,2,0,2,2,7,19,3,11,9,9,6,3,0,0,0
E36007121 : Kensal Green,81,4,1,3,5,5,22,9,11,19,6,2,4,0,0,0
E36007122 : Kenton,447,93,12,81,80,33,118,26,41,38,14,4,10,4,4,0
E36007123 : Kilburn,37,3,0,3,4,0,7,7,10,3,2,2,0,1,1,0
E36007124 : Mapesbury,52,12,1,11,6,4,11,2,6,3,8,1,7,0,0,0
E36007125 : Northwick Park,350,88,17,71,71,20,79,21,29,27,14,6,8,1,1,0
E36007126 : Preston,340,53,10,43,56,44,69,23,47,26,17,9,8,5,5,0
E36007127 : Queens Park,63,6,1,5,3,6,16,4,9,15,4,2,2,0,0,0
E36007128 : Queensbury,519,52,8,44,73,40,152,45,71,64,20,7,13,2,2,0
E36007129 : Stonebridge,85,5,1,4,5,6,17,8,22,13,7,4,3,2,2,0
E36007130 : Sudbury,350,34,12,22,55,25,60,29,78,55,14,6,8,0,0,0
E36007131 : Tokyngton,373,30,6,24,40,29,85,25,67,76,18,3,15,3,3,0
E36007132 : Welsh Harp,243,10,2,8,27,21,85,17,32,40,10,4,6,1,1,0
E36007133 : Wembley Central,558,35,7,28,59,53,82,39,125,120,41,26,15,4,4,0
E36007134 : Willesden Green,104,7,1,6,11,12,25,7,13,22,7,4,3,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Jewish,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
E36007115 : Barnhill,38,16,1,15,5,4,9,0,2,0,2,2,0,0,0,0
E36007116 : Brondesbury Park,53,10,3,7,18,2,16,0,2,3,2,1,1,0,0,0
E36007117 : Dollis Hill,9,3,1,2,0,3,0,0,0,1,2,1,1,0,0,0
E36007118 : Dudden Hill,15,5,2,3,5,0,1,0,1,1,2,1,1,0,0,0
E36007119 : Fryent,14,6,1,5,2,1,2,0,3,0,0,0,0,0,0,0
E36007120 : Harlesden,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
E36007121 : Kensal Green,4,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
E36007122 : Kenton,102,42,6,36,26,7,20,2,2,1,2,0,2,0,0,0
E36007123 : Kilburn,11,4,1,3,5,0,0,2,0,0,0,0,0,0,0,0
E36007124 : Mapesbury,36,10,0,10,10,1,5,1,7,1,1,1,0,0,0,0
E36007125 : Northwick Park,12,3,0,3,2,3,1,0,1,0,2,2,0,0,0,0
E36007126 : Preston,45,11,1,10,13,3,11,2,3,1,1,0,1,0,0,0
E36007127 : Queens Park,21,5,1,4,10,0,4,0,1,0,1,0,1,0,0,0
E36007128 : Queensbury,4,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0
E36007129 : Stonebridge,3,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
E36007130 : Sudbury,5,1,0,1,1,0,0,0,2,0,0,0,0,1,1,0
E36007131 : Tokyngton,6,1,1,0,2,0,0,0,0,1,2,1,1,0,0,0
E36007132 : Welsh Harp,14,3,1,2,4,0,3,0,3,0,1,1,0,0,0,0
E36007133 : Wembley Central,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0
E36007134 : Willesden Green,10,1,0,1,1,2,4,0,0,2,0,0,0,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Muslim,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,103,6,2,4,19,9,20,7,13,14,14,9,5,1,1,0
E36007115 : Barnhill,235,49,10,39,32,22,55,11,25,15,20,12,8,6,6,0
E36007116 : Brondesbury Park,143,17,5,12,45,4,37,7,9,5,18,14,4,1,1,0
E36007117 : Dollis Hill,189,22,3,19,26,6,57,12,26,14,26,21,5,0,0,0
E36007118 : Dudden Hill,208,22,4,18,28,7,43,12,31,24,40,31,9,1,1,0
E36007119 : Fryent,173,27,3,24,26,11,51,9,14,20,14,11,3,1,1,0
E36007120 : Harlesden,165,5,1,4,13,6,37,20,19,30,34,21,13,1,1,0
E36007121 : Kensal Green,107,11,1,10,19,4,17,7,21,15,13,10,3,0,0,0
E36007122 : Kenton,96,27,5,22,19,4,18,3,8,9,7,5,2,1,1,0
E36007123 : Kilburn,101,8,0,8,20,2,22,9,12,13,15,12,3,0,0,0
E36007124 : Mapesbury,145,17,2,15,24,7,29,9,20,16,22,10,12,1,1,0
E36007125 : Northwick Park,130,34,4,30,29,5,27,7,9,10,9,5,4,0,0,0
E36007126 : Preston,131,16,0,16,29,12,25,7,14,12,12,9,3,4,4,0
E36007127 : Queens Park,83,8,3,5,12,5,21,5,8,3,20,15,5,1,1,0
E36007128 : Queensbury,140,23,5,18,28,8,35,14,10,9,12,7,5,1,1,0
E36007129 : Stonebridge,163,11,5,6,17,10,26,24,17,21,37,31,6,0,0,0
E36007130 : Sudbury,145,25,3,22,20,6,25,16,14,15,23,19,4,1,1,0
E36007131 : Tokyngton,116,17,3,14,13,14,24,8,10,12,15,11,4,3,3,0
E36007132 : Welsh Harp,125,15,2,13,18,6,30,9,16,9,21,16,5,1,1,0
E36007133 : Wembley Central,147,5,1,4,22,9,30,13,24,17,25,19,6,2,2,0
E36007134 : Willesden Green,129,14,3,11,14,5,36,6,16,14,23,21,2,1,1,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Sikh,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,11,0,0,0,2,1,3,1,3,1,0,0,0,0,0,0
E36007115 : Barnhill,7,2,0,2,1,1,2,0,1,0,0,0,0,0,0,0
E36007116 : Brondesbury Park,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
E36007117 : Dollis Hill,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
E36007118 : Dudden Hill,3,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0
E36007119 : Fryent,4,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0
E36007120 : Harlesden,5,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0
E36007121 : Kensal Green,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007122 : Kenton,16,2,0,2,7,1,3,0,0,2,1,0,1,0,0,0
E36007123 : Kilburn,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007124 : Mapesbury,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
E36007125 : Northwick Park,37,10,1,9,5,1,17,0,1,2,1,0,1,0,0,0
E36007126 : Preston,12,0,0,0,0,2,8,0,0,0,2,1,1,0,0,0
E36007127 : Queens Park,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007128 : Queensbury,8,0,0,0,3,1,2,0,1,0,1,1,0,0,0,0
E36007129 : Stonebridge,8,0,0,0,2,1,2,1,0,0,2,2,0,0,0,0
E36007130 : Sudbury,7,1,0,1,2,1,1,0,1,1,0,0,0,0,0,0
E36007131 : Tokyngton,13,3,0,3,3,3,0,1,0,2,1,1,0,0,0,0
E36007132 : Welsh Harp,6,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0
E36007133 : Wembley Central,12,2,0,2,0,2,4,0,3,1,0,0,0,0,0,0
E36007134 : Willesden Green,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Other religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,19,3,0,3,1,5,3,2,3,1,1,0,1,0,0,0
E36007115 : Barnhill,25,7,1,6,6,1,2,2,4,0,3,0,3,0,0,0
E36007116 : Brondesbury Park,8,4,0,4,1,0,1,0,1,1,0,0,0,0,0,0
E36007117 : Dollis Hill,13,2,1,1,2,2,3,1,1,2,0,0,0,0,0,0
E36007118 : Dudden Hill,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
E36007119 : Fryent,17,7,1,6,3,2,1,1,1,2,0,0,0,0,0,0
E36007120 : Harlesden,15,0,0,0,3,2,5,1,1,3,0,0,0,0,0,0
E36007121 : Kensal Green,15,3,0,3,4,1,3,0,0,2,2,0,2,0,0,0
E36007122 : Kenton,112,37,7,30,20,8,23,2,14,3,5,1,4,0,0,0
E36007123 : Kilburn,7,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0
E36007124 : Mapesbury,6,2,0,2,1,0,2,0,0,0,1,0,1,0,0,0
E36007125 : Northwick Park,44,11,0,11,11,8,7,0,6,1,0,0,0,0,0,0
E36007126 : Preston,41,10,0,10,9,4,9,2,4,1,2,0,2,0,0,0
E36007127 : Queens Park,8,2,1,1,3,0,1,0,0,0,2,1,1,0,0,0
E36007128 : Queensbury,40,9,4,5,8,6,4,2,6,1,3,1,2,1,1,0
E36007129 : Stonebridge,8,0,0,0,1,1,2,0,0,3,1,0,1,0,0,0
E36007130 : Sudbury,16,1,0,1,2,2,5,1,3,1,0,0,0,1,1,0
E36007131 : Tokyngton,19,4,0,4,3,3,5,1,1,1,1,0,1,0,0,0
E36007132 : Welsh Harp,12,1,0,1,1,5,2,2,1,0,0,0,0,0,0,0
E36007133 : Wembley Central,26,2,0,2,4,6,1,1,6,5,1,0,1,0,0,0
E36007134 : Willesden Green,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,No religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,58,7,2,5,14,6,7,5,7,10,2,0,2,0,0,0
E36007115 : Barnhill,109,23,4,19,25,10,19,9,8,7,8,3,5,0,0,0
E36007116 : Brondesbury Park,152,25,4,21,48,4,41,4,14,8,7,5,2,1,1,0
E36007117 : Dollis Hill,69,18,2,16,13,2,7,11,4,8,6,4,2,0,0,0
E36007118 : Dudden Hill,151,27,3,24,51,10,24,5,11,12,9,6,3,2,2,0
E36007119 : Fryent,80,15,9,6,18,7,14,8,10,3,5,4,1,0,0,0
E36007120 : Harlesden,148,14,5,9,31,7,30,9,17,26,14,5,9,0,0,0
E36007121 : Kensal Green,160,31,4,27,67,4,27,7,10,8,5,0,5,1,1,0
E36007122 : Kenton,76,21,1,20,24,3,11,6,5,4,2,0,2,0,0,0
E36007123 : Kilburn,198,35,9,26,47,7,32,12,22,21,20,6,14,2,2,0
E36007124 : Mapesbury,225,51,12,39,60,9,50,13,12,17,11,3,8,2,2,0
E36007125 : Northwick Park,81,19,5,14,19,4,20,9,6,2,1,0,1,1,1,0
E36007126 : Preston,89,13,1,12,25,6,17,3,5,10,9,3,6,1,1,0
E36007127 : Queens Park,254,64,16,48,79,12,42,13,13,15,15,5,10,1,1,0
E36007128 : Queensbury,70,11,0,11,17,4,11,9,3,8,6,2,4,1,1,0
E36007129 : Stonebridge,85,3,1,2,9,4,15,8,9,22,14,4,10,1,1,0
E36007130 : Sudbury,75,11,3,8,17,6,13,5,10,10,3,1,2,0,0,0
E36007131 : Tokyngton,72,13,3,10,21,6,14,4,2,5,7,4,3,0,0,0
E36007132 : Welsh Harp,78,11,2,9,20,4,15,8,5,7,8,3,5,0,0,0
E36007133 : Wembley Central,44,7,2,5,14,3,7,0,5,5,3,1,2,0,0,0
E36007134 : Willesden Green,138,18,4,14,32,10,29,8,12,16,13,3,10,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Males,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Religion not stated,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,54,2,1,1,11,7,6,3,9,14,1,1,0,1,1,0
E36007115 : Barnhill,67,12,0,12,14,7,17,2,8,3,3,3,0,1,1,0
E36007116 : Brondesbury Park,77,13,3,10,28,6,12,3,3,5,6,2,4,1,1,0
E36007117 : Dollis Hill,57,7,1,6,11,6,10,2,6,8,7,2,5,0,0,0
E36007118 : Dudden Hill,73,11,1,10,21,4,16,4,4,2,9,9,0,2,2,0
E36007119 : Fryent,63,13,1,12,8,2,12,11,8,5,4,2,2,0,0,0
E36007120 : Harlesden,105,6,2,4,14,7,14,8,16,27,12,9,3,1,1,0
E36007121 : Kensal Green,93,17,3,14,20,9,13,2,9,13,9,6,3,1,1,0
E36007122 : Kenton,57,14,4,10,8,7,15,2,6,4,1,0,1,0,0,0
E36007123 : Kilburn,104,9,2,7,18,6,23,10,11,18,9,5,4,0,0,0
E36007124 : Mapesbury,83,14,5,9,17,4,21,8,8,4,6,1,5,1,1,0
E36007125 : Northwick Park,65,15,1,14,12,4,18,4,7,0,5,5,0,0,0,0
