Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
23zkj,7te,https://data.brent.gov.uk/dataset/23zkj,Alperton - 2011 Ward brief.xlsx,Alperton - 2011 Ward brief.xlsx,2021-12-22T10:58:18,https://data.brent.gov.uk/download/23zkj/7te/Alperton%20-%202011%20Ward%20brief.xlsx,,,15697
2z88y,567,https://data.brent.gov.uk/dataset/2z88y,2011 Census Ward Brief Barnhill.pdf,2011 Census Ward Brief Barnhill.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2z88y/567/2011%20Census%20Ward%20Brief%20Barnhill.pdf,,,429216
2z88y,edh,https://data.brent.gov.uk/dataset/2z88y,Barnhill - 2011 Ward brief.xlsx,Barnhill - 2011 Ward brief.xlsx,2021-12-22T11:01:07,https://data.brent.gov.uk/download/2z88y/edh/Barnhill%20-%202011%20Ward%20brief.xlsx,,,15509
v89z1,lfc,https://data.brent.gov.uk/dataset/v89z1,Homelessness Review 2019 - AV.pdf,Homelessness Review 2019 - AV.pdf,2021-12-21T11:04:38,https://data.brent.gov.uk/download/v89z1/lfc/Homelessness%20Review%202019%20-%20AV.pdf,,,1239802
e6krw,nsn,https://data.brent.gov.uk/dataset/e6krw,Brent 2011 Census Profile - AV.pdf,Brent 2011 Census Profile - AV.pdf,2021-12-21T09:50:35,https://data.brent.gov.uk/download/e6krw/nsn/Brent%202011%20Census%20Profile%20-%20AV.pdf,,,6857514
29d00,0j2,https://data.brent.gov.uk/dataset/29d00,2001 Census - Demographic Key Statistics Tables for Brent Borough - AV version.xlsx,Demographic Key Statistics Tables for Brent Borough - AV version.xlsx,2021-12-16T16:13:16,https://data.brent.gov.uk/download/29d00/0j2/Demographic%20Key%20Statistics%20Tables%20for%20Brent%20Borough%20-%20AV%20version.xlsx,,,183758
e5q17,se9,https://data.brent.gov.uk/dataset/e5q17,DC6201EW - Economic activity by ethnic group by gender by age-WARDS.csv,DC6201EW - Economic activity by ethnic group by gender by age-WARDS.csv,2018-11-15T12:00:00,https://data.brent.gov.uk/download/e5q17/se9/DC6201EW%20-%20Economic%20activity%20by%20ethnic%20group%20by%20gender%20by%20age-WARDS.csv,,,889496
exwkp,9vq,https://data.brent.gov.uk/dataset/exwkp,DC6204EW - Economic activity by passports held by gender by age-WARDS.csv,DC6204EW - Economic activity by passports held by gender by age-WARDS.csv,2018-11-15T12:00:00,https://data.brent.gov.uk/download/exwkp/9vq/DC6204EW%20-%20Economic%20activity%20by%20passports%20held%20by%20gender%20by%20age-WARDS.csv,,,1025669
2w83z,pcy,https://data.brent.gov.uk/dataset/2w83z,DC6203EW - Economic activity by country of birth by gender by age-WARDS.csv,DC6203EW - Economic activity by country of birth by gender by age-WARDS.csv,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2w83z/pcy/DC6203EW%20-%20Economic%20activity%20by%20country%20of%20birth%20by%20gender%20by%20age-WARDS.csv,,,1042578
2z8xp,kst,https://data.brent.gov.uk/dataset/2z8xp,DC6206EW - NS-SeC by ethnic group by gender by age-WARDS.csv,DC6206EW - NS-SeC by ethnic group by gender by age-WARDS.csv,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2z8xp/kst/DC6206EW%20-%20NS-SeC%20by%20ethnic%20group%20by%20gender%20by%20age-WARDS.csv,,,905491
vq76l,9j1,https://data.brent.gov.uk/dataset/vq76l,DC6207EW - NS-SeC by religion by gender by age-WARDS.csv,DC6207EW - NS-SeC by religion by gender by age-WARDS.csv,2018-11-15T12:00:00,https://data.brent.gov.uk/download/vq76l/9j1/DC6207EW%20-%20NS-SeC%20by%20religion%20by%20gender%20by%20age-WARDS.csv,,,448084
2lkqg,f3w,https://data.brent.gov.uk/dataset/2lkqg,DC6302EW - Economic activity by hours worked by gender by long-term health problem or disability-WARDS - AVCSV.csv,DC6302EW - Economic activity by hours worked by gender by long-term health problem or disability-WARDS - AVCSV.csv,2021-11-25T11:45:47,https://data.brent.gov.uk/download/2lkqg/f3w/DC6302EW%20-%20Economic%20activity%20by%20hours%20worked%20by%20gender%20by%20long-term%20health%20problem%20or%20disability-WARDS%20-%20AVCSV.csv,,,62610
2lkqg,5q1,https://data.brent.gov.uk/dataset/2lkqg,DC6302EW - Economic activity by hours worked by gender by long-term health problem or disability-WARDS - AV.xlsx,DC6302EW - Economic activity by hours worked by gender by long-term health problem or disability-WARDS - AV.xlsx,2021-11-25T11:45:36,https://data.brent.gov.uk/download/2lkqg/5q1/DC6302EW%20-%20Economic%20activity%20by%20hours%20worked%20by%20gender%20by%20long-term%20health%20problem%20or%20disability-WARDS%20-%20AV.xlsx,,,50077
2o71g,ypf,https://data.brent.gov.uk/dataset/2o71g,DC6205EW - Economic activity by religion by gender by age-WARDS.xlsx,DC6205EW - Economic activity by religion by gender by age-WARDS.xlsx,2021-12-15T14:46:43,https://data.brent.gov.uk/download/2o71g/ypf/DC6205EW%20-%20Economic%20activity%20by%20religion%20by%20gender%20by%20age-WARDS.xlsx,,,312371
2yd1y,l62,https://data.brent.gov.uk/dataset/2yd1y,DC6102EW - NS-SeC - households with school children or students-WARDS.xlsx,DC6102EW - NS-SeC - households with school children or students-WARDS.xlsx,2021-12-15T14:15:22,https://data.brent.gov.uk/download/2yd1y/l62/DC6102EW%20-%20NS-SeC%20-%20households%20with%20school%20children%20or%20students-WARDS.xlsx,,,39688
2lk08,vln,https://data.brent.gov.uk/dataset/2lk08,DC6102EW - NS-SeC of Household Reference Person - households with schoolchildren or students.xlsx,DC6102EW - NS-SeC of Household Reference Person - households with schoolchildren or students.xlsx,2021-12-15T14:20:53,https://data.brent.gov.uk/download/2lk08/vln/DC6102EW%20-%20NS-SeC%20of%20Household%20Reference%20Person%20-%20households%20with%20schoolchildren%20or%20students.xlsx,,,21556
2nkq3,ltc,https://data.brent.gov.uk/dataset/2nkq3,DC6101EW - NS-SeC by gender by age -HRP-WARDS.xlsx,DC6101EW - NS-SeC by gender by age -HRP-WARDS.xlsx,2021-12-15T14:04:40,https://data.brent.gov.uk/download/2nkq3/ltc/DC6101EW%20-%20NS-SeC%20by%20gender%20by%20age%20-HRP-WARDS.xlsx,,,62984
vq7wn,d05,https://data.brent.gov.uk/dataset/vq7wn,DC6101EW - NS-SeC by gender by age - household reference persons.xlsx,DC6101EW - NS-SeC by gender by age - household reference persons.xlsx,2021-12-15T14:01:39,https://data.brent.gov.uk/download/vq7wn/d05/DC6101EW%20-%20NS-SeC%20by%20gender%20by%20age%20-%20household%20reference%20persons.xlsx,,,22970
20kj1,z3l,https://data.brent.gov.uk/dataset/20kj1,DC4606EW - Tenure by number of bedrooms by occupation of Household Reference Person (HRP)-WARDS.xlsx,DC4606EW - Tenure by number of bedrooms by occupation of Household Reference Person (HRP)-WARDS.xlsx,2021-12-15T13:59:19,https://data.brent.gov.uk/download/20kj1/z3l/DC4606EW%20-%20Tenure%20by%20number%20of%20bedrooms%20by%20occupation%20of%20Household%20Reference%20Person%20(HRP)-WARDS.xlsx,,,107387
2z83y,5rw,https://data.brent.gov.uk/dataset/2z83y,DC4606EW - Tenure by number of bedrooms by occupation of Household Reference Person (HRP).xlsx,DC4606EW - Tenure by number of bedrooms by occupation of Household Reference Person (HRP).xlsx,2021-12-15T13:56:26,https://data.brent.gov.uk/download/2z83y/5rw/DC4606EW%20-%20Tenure%20by%20number%20of%20bedrooms%20by%20occupation%20of%20Household%20Reference%20Person%20(HRP).xlsx,,,25831
2j1qm,j5m,https://data.brent.gov.uk/dataset/2j1qm,DC4605EW - Tenure by NS-SeC by age - Household Reference Persons-WARDS.xlsx,DC4605EW - Tenure by NS-SeC by age - Household Reference Persons-WARDS.xlsx,2021-12-15T13:49:58,https://data.brent.gov.uk/download/2j1qm/j5m/DC4605EW%20-%20Tenure%20by%20NS-SeC%20by%20age%20-%20Household%20Reference%20Persons-WARDS.xlsx,,,122139
2o7wd,8kr,https://data.brent.gov.uk/dataset/2o7wd,DC4605EW - Tenure by NS-SeC by age - Household Reference Persons.xlsx,DC4605EW - Tenure by NS-SeC by age - Household Reference Persons.xlsx,2021-12-15T13:47:45,https://data.brent.gov.uk/download/2o7wd/8kr/DC4605EW%20-%20Tenure%20by%20NS-SeC%20by%20age%20-%20Household%20Reference%20Persons.xlsx,,,26604
ep16z,khs,https://data.brent.gov.uk/dataset/ep16z,DC4604EW - Tenure by occupation by age - Household Reference Persons-WARDS.xlsx,DC4604EW - Tenure by occupation by age - Household Reference Persons-WARDS.xlsx,2021-12-15T13:45:34,https://data.brent.gov.uk/download/ep16z/khs/DC4604EW%20-%20Tenure%20by%20occupation%20by%20age%20-%20Household%20Reference%20Persons-WARDS.xlsx,,,92123
exwqr,qqd,https://data.brent.gov.uk/dataset/exwqr,DC4604EW - Tenure by occupation by age - Household Reference Persons.xlsx,DC4604EW - Tenure by occupation by age - Household Reference Persons.xlsx,2021-12-15T13:43:23,https://data.brent.gov.uk/download/exwqr/qqd/DC4604EW%20-%20Tenure%20by%20occupation%20by%20age%20-%20Household%20Reference%20Persons.xlsx,,,24599
29dr1,x7b,https://data.brent.gov.uk/dataset/29dr1,DC4601EW - Tenure by economic activity by age - Household Reference Persons-WARDS.xlsx,DC4601EW - Tenure by economic activity by age - Household Reference Persons-WARDS.xlsx,2021-12-15T13:36:15,https://data.brent.gov.uk/download/29dr1/x7b/DC4601EW%20-%20Tenure%20by%20economic%20activity%20by%20age%20-%20Household%20Reference%20Persons-WARDS.xlsx,,,140529
2w8qy,062,https://data.brent.gov.uk/dataset/2w8qy,DC4601EW - Tenure by economic activity by age - Household Reference Persons.xlsx,DC4601EW - Tenure by economic activity by age - Household Reference Persons.xlsx,2021-12-15T13:34:22,https://data.brent.gov.uk/download/2w8qy/062/DC4601EW%20-%20Tenure%20by%20economic%20activity%20by%20age%20-%20Household%20Reference%20Persons.xlsx,,,27605
245zz,32f,https://data.brent.gov.uk/dataset/245zz,DC4408EW - Tenure by number of persons per bedroom in household by household type-WARDS.xlsx,DC4408EW - Tenure by number of persons per bedroom in household by household type-WARDS.xlsx,2021-12-15T10:27:32,https://data.brent.gov.uk/download/245zz/32f/DC4408EW%20-%20Tenure%20by%20number%20of%20persons%20per%20bedroom%20in%20household%20by%20household%20type-WARDS.xlsx,,,101687
e5q4w,fkt,https://data.brent.gov.uk/dataset/e5q4w,DC4408EW - Tenure by number of persons per bedroom in household by household type.xlsx,DC4408EW - Tenure by number of persons per bedroom in household by household type.xlsx,2021-12-15T10:25:27,https://data.brent.gov.uk/download/e5q4w/fkt/DC4408EW%20-%20Tenure%20by%20number%20of%20persons%20per%20bedroom%20in%20household%20by%20household%20type.xlsx,,,25097
2ydqw,wzd,https://data.brent.gov.uk/dataset/2ydqw,DC4407EW - Tenure by number of persons per bedroom in household by accommodation type.xlsx,DC4407EW - Tenure by number of persons per bedroom in household by accommodation type.xlsx,2021-12-15T10:22:55,https://data.brent.gov.uk/download/2ydqw/wzd/DC4407EW%20-%20Tenure%20by%20number%20of%20persons%20per%20bedroom%20in%20household%20by%20accommodation%20type.xlsx,,,24556
emk7g,b48,https://data.brent.gov.uk/dataset/emk7g,DC4406EW - Tenure by number of persons per room in household by accommodation type-WARDS.xlsx,DC4406EW - Tenure by number of persons per room in household by accommodation type-WARDS.xlsx,2018-11-15T12:00:00,https://data.brent.gov.uk/download/emk7g/b48/DC4406EW%20-%20Tenure%20by%20number%20of%20persons%20per%20room%20in%20household%20by%20accommodation%20type-WARDS.xlsx,,,101905
2nkdx,v3v,https://data.brent.gov.uk/dataset/2nkdx,DC4406EW - Tenure by number of persons per room in household by accommodation type.xlsx,DC4406EW - Tenure by number of persons per room in household by accommodation type.xlsx,2021-12-15T10:13:53,https://data.brent.gov.uk/download/2nkdx/v3v/DC4406EW%20-%20Tenure%20by%20number%20of%20persons%20per%20room%20in%20household%20by%20accommodation%20type.xlsx,,,24514
2rkl1,n09,https://data.brent.gov.uk/dataset/2rkl1,DC4405EW - Tenure by household size by number of bedrooms-WARDS.xlsx,DC4405EW - Tenure by household size by number of bedrooms-WARDS.xlsx,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2rkl1/n09/DC4405EW%20-%20Tenure%20by%20household%20size%20by%20number%20of%20bedrooms-WARDS.xlsx,,,96202
20kqj,39d,https://data.brent.gov.uk/dataset/20kqj,DC4405EW - Tenure by household size by number of bedrooms.xlsx,DC4405EW - Tenure by household size by number of bedrooms.xlsx,2021-12-15T09:58:32,https://data.brent.gov.uk/download/20kqj/39d/DC4405EW%20-%20Tenure%20by%20household%20size%20by%20number%20of%20bedrooms.xlsx,,,24539
2gxpr,ekk,https://data.brent.gov.uk/dataset/2gxpr,DC4404EW - Tenure by household size by number of rooms-WARDS.xlsx,DC4404EW - Tenure by household size by number of rooms-WARDS.xlsx,2021-12-15T09:35:57,https://data.brent.gov.uk/download/2gxpr/ekk/DC4404EW%20-%20Tenure%20by%20household%20size%20by%20number%20of%20rooms-WARDS.xlsx,,,111588
2j1nd,870,https://data.brent.gov.uk/dataset/2j1nd,DC4404EW - Tenure by household size by number of rooms.xlsx,DC4404EW - Tenure by household size by number of rooms.xlsx,2021-12-15T09:32:57,https://data.brent.gov.uk/download/2j1nd/870/DC4404EW%20-%20Tenure%20by%20household%20size%20by%20number%20of%20rooms.xlsx,,,25800
emk7y,qdj,https://data.brent.gov.uk/dataset/emk7y,DC4402EW - Accommodation type by type of central heating in household by tenure-WARDS.xlsx,DC4402EW - Accommodation type by type of central heating in household by tenure-WARDS.xlsx,2021-12-14T09:10:55,https://data.brent.gov.uk/download/emk7y/qdj/DC4402EW%20-%20Accommodation%20type%20by%20type%20of%20central%20heating%20in%20household%20by%20tenure-WARDS.xlsx,,,61690
29dkq,e6k,https://data.brent.gov.uk/dataset/29dkq,DC4402EW - Accommodation type by type of central heating in household by tenure.xlsx,DC4402EW - Accommodation type by type of central heating in household by tenure.xlsx,2021-12-14T09:07:39,https://data.brent.gov.uk/download/29dkq/e6k/DC4402EW%20-%20Accommodation%20type%20by%20type%20of%20central%20heating%20in%20household%20by%20tenure.xlsx,,,22768
245m5,5kh,https://data.brent.gov.uk/dataset/245m5,DC4208EW - Dwelling by central heating by occupancy (bedrooms) by religion of HRP.xlsx,DC4208EW - Dwelling by central heating by occupancy (bedrooms) by religion of HRP.xlsx,2021-12-14T08:59:42,https://data.brent.gov.uk/download/245m5/5kh/DC4208EW%20-%20Dwelling%20by%20central%20heating%20by%20occupancy%20(bedrooms)%20by%20religion%20of%20HRP.xlsx,,,25112
2gxp0,tm9,https://data.brent.gov.uk/dataset/2gxp0,DC4208EW - Dwelling type by type of central heating in household by occupancy rating (bedrooms) by religion of (HRP)-WARDS.xlsx,DC4208EW - Dwelling type by type of central heating in household by occupancy rating (bedrooms) by religion of (HRP)-WARDS.xlsx,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2gxp0/tm9/DC4208EW%20-%20Dwelling%20type%20by%20type%20of%20central%20heating%20in%20household%20by%20occupancy%20rating%20(bedrooms)%20by%20religion%20of%20(HRP)-WARDS.xlsx,,,96134
e1k0j,h96,https://data.brent.gov.uk/dataset/e1k0j,DC4207EW - Dwelling by type of central heating by occupancy rating (rooms) by religion-WARDS.xlsx,DC4207EW - Dwelling by type of central heating by occupancy rating (rooms)-WARDS.xlsx,2021-12-13T16:01:05,https://data.brent.gov.uk/download/e1k0j/h96/DC4207EW%20-%20Dwelling%20by%20type%20of%20central%20heating%20by%20occupancy%20rating%20(rooms)-WARDS.xlsx,,,81862
emk0y,xzg,https://data.brent.gov.uk/dataset/emk0y,DC4207EW - Dwelling by central heating by occupancy rating (rooms) by religion of HRP.xlsx,DC4207EW - Dwelling by central heating by occupancy rating (rooms) by religion of HRP.xlsx,2021-12-13T15:58:50,https://data.brent.gov.uk/download/emk0y/xzg/DC4207EW%20-%20Dwelling%20by%20central%20heating%20by%20occupancy%20rating%20(rooms)%20by%20religion%20of%20HRP.xlsx,,,25076
2rkld,3be,https://data.brent.gov.uk/dataset/2rkld,DC4206EW - Dwelling by CH by occupancy rating (bedrooms) by ethnic group of HRP-WARDS.xlsx,DC4206EW - Dwelling by CH by occupancy rating (bedrooms) by ethnic group of HRP-WARDS.xlsx,2021-12-13T15:54:23,https://data.brent.gov.uk/download/2rkld/3be/DC4206EW%20-%20Dwelling%20by%20CH%20by%20occupancy%20rating%20(bedrooms)%20by%20ethnic%20group%20of%20HRP-WARDS.xlsx,,,143129
2rk1d,7h6,https://data.brent.gov.uk/dataset/2rk1d,DC4206EW - Dwelling by central heating by occupancy rating (bedrooms) by ethnic group HRP.xlsx,DC4206EW - Dwelling by central heating by occupancy rating (bedrooms) by ethnic group HRP.xlsx,2021-12-13T15:51:32,https://data.brent.gov.uk/download/2rk1d/7h6/DC4206EW%20-%20Dwelling%20by%20central%20heating%20by%20occupancy%20rating%20(bedrooms)%20by%20ethnic%20group%20HRP.xlsx,,,30090
23z31,k1k,https://data.brent.gov.uk/dataset/23z31,DC4205EW - Dwelling by central heating by occupancy rating (rooms) by ethnicity HRP-WARDS.xlsx,DC4205EW - Dwelling by central heating by occupancy rating (rooms) by ethnicity HRP-WARDS.xlsx,2021-12-13T15:48:28,https://data.brent.gov.uk/download/23z31/k1k/DC4205EW%20-%20Dwelling%20by%20central%20heating%20by%20occupancy%20rating%20(rooms)%20by%20ethnicity%20HRP-WARDS.xlsx,,,142879
2gx40,ndc,https://data.brent.gov.uk/dataset/2gx40,DC4205EW - Dwelling type by type of central heating in household by occupancy rating (rooms) by ethnic group of  (HRP).xls,DC4205EW - Dwelling type by type of central heating in household by occupancy rating (rooms) by ethnic group of  (HRP).xls,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2gx40/ndc/DC4205EW%20-%20Dwelling%20type%20by%20type%20of%20central%20heating%20in%20household%20by%20occupancy%20rating%20(rooms)%20by%20ethnic%20group%20of%20%20(HRP).xls,2011-01,,60928
e6kxz,c4p,https://data.brent.gov.uk/dataset/e6kxz,DC4204EW - Tenure by car or van availability by religion of HRP-WARDS.xlsx,DC4204EW - Tenure by car or van availability by religion of HRP-WARDS.xlsx,2021-12-13T15:43:02,https://data.brent.gov.uk/download/e6kxz/c4p/DC4204EW%20-%20Tenure%20by%20car%20or%20van%20availability%20by%20religion%20of%20HRP-WARDS.xlsx,,,78911
e1k4j,kn5,https://data.brent.gov.uk/dataset/e1k4j,DC4204EW - Tenure by car or van availability by religion of Household Reference Person (HRP).xlsx,DC4204EW - Tenure by car or van availability by religion of Household Reference Person (HRP).xlsx,2021-12-13T15:40:54,https://data.brent.gov.uk/download/e1k4j/kn5/DC4204EW%20-%20Tenure%20by%20car%20or%20van%20availability%20by%20religion%20of%20Household%20Reference%20Person%20(HRP).xlsx,,,23611
2kpyd,vnl,https://data.brent.gov.uk/dataset/2kpyd,DC4203EW - Tenure by car or van availability by ethnic group-WARDS.xlsx,DC4203EW - Tenure by car or van availability by ethnic group-WARDS.xlsx,2021-12-13T15:27:07,https://data.brent.gov.uk/download/2kpyd/vnl/DC4203EW%20-%20Tenure%20by%20car%20or%20van%20availability%20by%20ethnic%20group-WARDS.xlsx,,,144970
23zp1,mxv,https://data.brent.gov.uk/dataset/23zp1,DC4203EW - Tenure by car or van availability by ethnic group.xlsx,DC4203EW - Tenure by car or van availability by ethnic group.xlsx,2021-12-13T15:25:10,https://data.brent.gov.uk/download/23zp1/mxv/DC4203EW%20-%20Tenure%20by%20car%20or%20van%20availability%20by%20ethnic%20group.xlsx,,,27929
vdnd4,l6v,https://data.brent.gov.uk/dataset/vdnd4,DC4202EW - Tenure by car or van availability by ethnic group of HRP-WARDS.xlsx,DC4202EW - Tenure by car or van availability by ethnic group of HRP-WARDS.xlsx,2021-12-13T15:23:02,https://data.brent.gov.uk/download/vdnd4/l6v/DC4202EW%20-%20Tenure%20by%20car%20or%20van%20availability%20by%20ethnic%20group%20of%20HRP-WARDS.xlsx,,,137184
e6kdz,293,https://data.brent.gov.uk/dataset/e6kdz,DC4202EW - Tenure by car or van availability by ethnic group of HRP.xlsx,DC4202EW - Tenure by car or van availability by ethnic group of HRP.xlsx,2021-12-13T15:20:37,https://data.brent.gov.uk/download/e6kdz/293/DC4202EW%20-%20Tenure%20by%20car%20or%20van%20availability%20by%20ethnic%20group%20of%20HRP.xlsx,,,27654
v893w,f46,https://data.brent.gov.uk/dataset/v893w,DC4201EW - Tenure by ethnic group by age - Household Reference Persons-WARDS.xlsx,DC4201EW - Tenure by ethnic group by age - Household Reference Persons-WARDS.xlsx,2021-12-13T15:18:30,https://data.brent.gov.uk/download/v893w/f46/DC4201EW%20-%20Tenure%20by%20ethnic%20group%20by%20age%20-%20Household%20Reference%20Persons-WARDS.xlsx,,,237903
2kprd,j4z,https://data.brent.gov.uk/dataset/2kprd,DC4201EW - Tenure by ethnic group by age - Household Reference Persons.xlsx,DC4201EW - Tenure by ethnic group by age - Household Reference Persons.xlsx,2021-12-13T14:57:52,https://data.brent.gov.uk/download/2kprd/j4z/DC4201EW%20-%20Tenure%20by%20ethnic%20group%20by%20age%20-%20Household%20Reference%20Persons.xlsx,,,34347
e73wx,6gw,https://data.brent.gov.uk/dataset/e73wx,DC4103EW - Number of bedrooms by tenure by age of dependent children-WARDS.xlsx,DC4103EW - Number of bedrooms by tenure by age of dependent children-WARDS.xlsx,2021-12-13T14:55:44,https://data.brent.gov.uk/download/e73wx/6gw/DC4103EW%20-%20Number%20of%20bedrooms%20by%20tenure%20by%20age%20of%20dependent%20children-WARDS.xlsx,,,113037
vdn04,m5k,https://data.brent.gov.uk/dataset/vdn04,DC4103EW - Number of bedrooms by tenure by age of dependent children.xlsx,DC4103EW - Number of bedrooms by tenure by age of dependent children.xlsx,2021-12-13T14:53:59,https://data.brent.gov.uk/download/vdn04/m5k/DC4103EW%20-%20Number%20of%20bedrooms%20by%20tenure%20by%20age%20of%20dependent%20children.xlsx,,,25882
v895w,nel,https://data.brent.gov.uk/dataset/v895w,DC4102EW - Number of bedrooms by accommodation type by age of dependent children.xlsx,DC4102EW - Number of bedrooms by accommodation type by age of dependent children.xlsx,2021-12-13T14:49:24,https://data.brent.gov.uk/download/v895w/nel/DC4102EW%20-%20Number%20of%20bedrooms%20by%20accommodation%20type%20by%20age%20of%20dependent%20children.xlsx,,,25450
2lkd8,0br,https://data.brent.gov.uk/dataset/2lkd8,DC4102EW - Number of bedrooms by accommodation type by age of dependent children-WARDS.xlsx,DC4102EW - Number of bedrooms by accommodation type by age of dependent children-WARDS.xlsx,2021-12-13T14:51:53,https://data.brent.gov.uk/download/2lkd8/0br/DC4102EW%20-%20Number%20of%20bedrooms%20by%20accommodation%20type%20by%20age%20of%20dependent%20children-WARDS.xlsx,,,102078
vq79n,3lk,https://data.brent.gov.uk/dataset/vq79n,DC4101EW - Tenure by household composition-WARDS.xlsx,DC4101EW - Tenure by household composition-WARDS.xlsx,2021-12-13T14:47:24,https://data.brent.gov.uk/download/vq79n/3lk/DC4101EW%20-%20Tenure%20by%20household%20composition-WARDS.xlsx,,,52971
e73dx,k32,https://data.brent.gov.uk/dataset/e73dx,DC4101EW - Tenure by household composition.xlsx,DC4101EW - Tenure by household composition.xlsx,2021-12-13T14:45:29,https://data.brent.gov.uk/download/e73dx/k32/DC4101EW%20-%20Tenure%20by%20household%20composition.xlsx,,,22027
2z8ky,9dc,https://data.brent.gov.uk/dataset/2z8ky,DC3602EW - Long-term health problem or disability by NS-SeC by gender by age-WARDS.xlsx,DC3602EW - Long-term health problem or disability by NS-SeC by gender by age-WARDS.xlsx,2021-12-13T14:42:10,https://data.brent.gov.uk/download/2z8ky/9dc/DC3602EW%20-%20Long-term%20health%20problem%20or%20disability%20by%20NS-SeC%20by%20gender%20by%20age-WARDS.xlsx,,,121661
2o7md,yzj,https://data.brent.gov.uk/dataset/2o7md,DC3601EW - General health by NS-SeC by gender by age-WARDS.xlsx,DC3601EW - General health by NS-SeC by gender by age-WARDS.xlsx,2021-12-13T14:39:10,https://data.brent.gov.uk/download/2o7md/yzj/DC3601EW%20-%20General%20health%20by%20NS-SeC%20by%20gender%20by%20age-WARDS.xlsx,,,168714
exw6r,1h3,https://data.brent.gov.uk/dataset/exw6r,DC3302EW - Long term health problem or disability by health by gender by age-WARDS.xlsx,DC3302EW - Long term health problem or disability by health by gender by age-WARDS.xlsx,2021-12-13T14:37:14,https://data.brent.gov.uk/download/exw6r/1h3/DC3302EW%20-%20Long%20term%20health%20problem%20or%20disability%20by%20health%20by%20gender%20by%20age-WARDS.xlsx,,,87938
e5q0w,0ep,https://data.brent.gov.uk/dataset/e5q0w,DC3301EW - Provision of unpaid care by general health by gender by age-WARDS.xlsx,DC3301EW - Provision of unpaid care by general health by gender by age-WARDS.xlsx,2021-12-13T14:23:31,https://data.brent.gov.uk/download/e5q0w/0ep/DC3301EW%20-%20Provision%20of%20unpaid%20care%20by%20general%20health%20by%20gender%20by%20age-WARDS.xlsx,,,83398
2w87y,g96,https://data.brent.gov.uk/dataset/2w87y,DC3203EW - Health problem or disability by health by religion by gender by age-WARDS.xlsx,DC3203EW - Health problem or disability by health by religion by gender by age-WARDS.xlsx,2021-12-13T14:21:24,https://data.brent.gov.uk/download/2w87y/g96/DC3203EW%20-%20Health%20problem%20or%20disability%20by%20health%20by%20religion%20by%20gender%20by%20age-WARDS.xlsx,,,356460
2ydkw,rtb,https://data.brent.gov.uk/dataset/2ydkw,DC2803EW - Proficiency in English by age of arrival in the UK-WARDS.xlsx,DC2803EW - Proficiency in English by age of arrival in the UK-WARDS.xlsx,2021-12-13T14:18:36,https://data.brent.gov.uk/download/2ydkw/rtb/DC2803EW%20-%20Proficiency%20in%20English%20by%20age%20of%20arrival%20in%20the%20UK-WARDS.xlsx,,,30126
2nkrx,xdv,https://data.brent.gov.uk/dataset/2nkrx,DC2802EW - Country of birth by age of arrival in UK-WARDS.xlsx,DC2802EW - Country of birth by age of arrival in UK-WARDS.xlsx,2021-12-13T14:15:21,https://data.brent.gov.uk/download/2nkrx/xdv/DC2802EW%20-%20Country%20of%20birth%20by%20age%20of%20arrival%20in%20UK-WARDS.xlsx,,,47476
20kyj,8nl,https://data.brent.gov.uk/dataset/20kyj,DC2801EW - Ethnic group by age of arrival in the UK-WARDS.xlsx,DC2801EW - Ethnic group by age of arrival in the UK-WARDS.xlsx,2021-12-13T14:12:46,https://data.brent.gov.uk/download/20kyj/8nl/DC2801EW%20-%20Ethnic%20group%20by%20age%20of%20arrival%20in%20the%20UK-WARDS.xlsx,,,47539
2j1dd,khc,https://data.brent.gov.uk/dataset/2j1dd,DC2301EW - Ethnic group by provision of unpaid care by general health-WARDS.xlsx,DC2301EW - Ethnic group by provision of unpaid care by general health-WARDS.xlsx,2021-12-13T14:10:12,https://data.brent.gov.uk/download/2j1dd/khc/DC2301EW%20-%20Ethnic%20group%20by%20provision%20of%20unpaid%20care%20by%20general%20health-WARDS.xlsx,,,121461
ep14w,6xw,https://data.brent.gov.uk/dataset/ep14w,DC2207EW - Country of birth by religion by gender -WARDS.xlsx,DC2207EW - Country of birth by religion by gender -WARDS.xlsx,2018-11-15T12:00:00,https://data.brent.gov.uk/download/ep14w/6xw/DC2207EW%20-%20Country%20of%20birth%20by%20religion%20by%20gender%20-WARDS.xlsx,,,139171
29dwq,zxs,https://data.brent.gov.uk/dataset/29dwq,DC2205EW - Country of birth by ethnic group by gender -WARDS.xlsx,DC2205EW - Country of birth by ethnic group by gender -WARDS.xlsx,2021-12-13T14:05:08,https://data.brent.gov.uk/download/29dwq/zxs/DC2205EW%20-%20Country%20of%20birth%20by%20ethnic%20group%20by%20gender%20-WARDS.xlsx,,,273003
