Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Geographic Coverage
e5q30,https://data.brent.gov.uk/dataset/e5q30,2001 to 2011 Census Ward Tenure Households,1359650940000,1639062411140,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Housing","2001 Census, 2011 Census, homes, households, leaseholder, lettings, mortgage, owner, owner occupier, property, rent, tenant, tenure, ward",UK Open Government Licence (OGL v3),Brent
2z8on,https://data.brent.gov.uk/dataset/2z8on,2001 to 2011 Census Borough Tenure Households,1355849640000,1639062363476,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Housing","2001 Census, 2011 Census, homes, households, leaseholder, lettings, mortgage, occupier, owner, owner occupier, ownership, property, rent, tenant, tenure",UK Open Government Licence (OGL v3),Brent
2o756,https://data.brent.gov.uk/dataset/2o756,2001 to 2011 Census Ward Single Year of Age,1359712260000,1639062312629,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Children, age, demography, elderly, families, older people, pensioners, ward, working age, young people, youth",UK Open Government Licence (OGL v3),Brent
2j15j,https://data.brent.gov.uk/dataset/2j15j,"2001 to 2011 Census Borough Population by single year of age, selected ages, and gender",1355753160000,1639062213253,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Population, age, demography, female, male, sex",UK Open Government Licence (OGL v3),Brent
v8917,https://data.brent.gov.uk/dataset/v8917,"2001 to 2011 Census Ward Rooms, Bedrooms, and Central Heating",1361374560000,1639062159141,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, People and places","2001 Census, 2011 Census, Housing, bedrooms, deprivation, dwelling, heating, homes, households, overcrowding, ward",UK Open Government Licence (OGL v3),Brent
2o7y6,https://data.brent.gov.uk/dataset/2o7y6,"2001 to 2011 Census Borough Rooms, Bedrooms, and Central Heating",1355847360000,1639062123262,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, People and places","2001 Census, 2011 Census, bedrooms, deprivation, dwelling, heating, homes, households, overcrowding",UK Open Government Licence (OGL v3),Brent
2yd6q,https://data.brent.gov.uk/dataset/2yd6q,2001 to 2011 Census Borough Religion,1355760600000,1639062072526,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2001 Census, 2011 Census, Equality, faith, religion",UK Open Government Licence (OGL v3),Brent
2yd7q,https://data.brent.gov.uk/dataset/2yd7q,2001 to 2011 Census Ward Religion,1359650280000,1639062023326,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Equality, demography, faith, religion, ward",UK Open Government Licence (OGL v3),Brent
vdnk5,https://data.brent.gov.uk/dataset/vdnk5,2001 to 2011 Census Ward Qualification and Students,1359729720000,1639061960198,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, People and places","2001 Census, 2011 Census, A Level, GCSE, NVQ, Population, apprenticeships, education, qualifications, skills, students, university, ward",UK Open Government Licence (OGL v3),Brent
23zxj,https://data.brent.gov.uk/dataset/23zxj,2001 to 2011 Census Borough Qualification and Students,1356085740000,1639061872943,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, People and places","2001 Census, 2011 Census, A Level, GCSE, NVQ, apprenticeships, education, qualifications, skills, statistics, students, university",UK Open Government Licence (OGL v3),Brent
2w8k3,https://data.brent.gov.uk/dataset/2w8k3,2001 to 2011 Census Borough method of travel to work,1360068360000,1639061822535,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Transport","2001 Census, 2011 Census, demography, transport, travel, work, workers, workplace",UK Open Government Licence (OGL v3),Brent
exwzl,https://data.brent.gov.uk/dataset/exwzl,2001 to 2011 Census Ward method of travel to work,1360072800000,1639061786735,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Transport","2001 Census, 2011 Census, demography, transport, travel, ward, work, workers, workplace",UK Open Government Licence (OGL v3),Brent
20k5k,https://data.brent.gov.uk/dataset/20k5k,2001 to 2011 Census Borough Marital Status,1355757120000,1639061698119,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2001 Census, 2011 Census, Population, civil partnership, demography, marital status, marriage",UK Open Government Licence (OGL v3),Brent
2lkn3,https://data.brent.gov.uk/dataset/2lkn3,2001 to 2011 Census Ward Marital Status,1361357040000,1639061662240,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Population, civil partnership, demography, marital status, marriage, statistics, ward",UK Open Government Licence (OGL v3),Brent
v89x7,https://data.brent.gov.uk/dataset/v89x7,2001 to 2011 Census Ward lone parent households with dependent children,1359722580000,1639061605479,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Children, schools and families, People and places","2001 Census, 2011 Census, Children, demography, families, households, out of work, part time, unemployed, ward",UK Open Government Licence (OGL v3),Brent
vdn95,https://data.brent.gov.uk/dataset/vdn95,2001 to 2011 Census Borough lone parent households with dependent children,1355918760000,1639061591800,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Children, schools and families, People and places","2001 Census, 2011 Census, Children, demography, families, households, lone parents, out of work, part time, unemployed",UK Open Government Licence (OGL v3),Brent
e734n,https://data.brent.gov.uk/dataset/e734n,2001 to 2011 Census Borough Living Arrangements,1355914320000,1639061459208,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Housing","2001 Census, 2011 Census, civil partnership, demography, households, marriage",UK Open Government Licence (OGL v3),Brent
vq7q4,https://data.brent.gov.uk/dataset/vq7q4,2001 to 2011 Census Ward Living Arrangements,1359717960000,1639061412016,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, civil partnership, demography, households, marriage",UK Open Government Licence (OGL v3),Brent
ep1dd,https://data.brent.gov.uk/dataset/ep1dd,2001 to 2011 Census Borough Industry,1356708360000,1639061291754,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, People and places","2001 Census, 2011 Census, demography, employment, industry, jobs, occupation, workers, workforce",UK Open Government Licence (OGL v3),Brent
emknm,https://data.brent.gov.uk/dataset/emknm,2001 to 2011 Census Borough Households by deprivation dimension,1359979380000,1639061230906,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2001 Census, 2011 Census, demography, deprivation, households",UK Open Government Licence (OGL v3),Brent
e73pn,https://data.brent.gov.uk/dataset/e73pn,2001 to 2011 Census Ward Households by deprivation dimension,1361369760000,1639061174882,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Housing, demography, deprivation, education, employment, health, households, ward",UK Open Government Licence (OGL v3),Brent
2lkj3,https://data.brent.gov.uk/dataset/2lkj3,"2001 to 2011 Census Ward Household Spaces, and Accommodation Type",1359718380000,1639061119978,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, People and places","2001 Census, 2011 Census, accommodation, bedsits, bungalows, demography, homes, house, households, vacant, ward",UK Open Government Licence (OGL v3),Brent
245gx,https://data.brent.gov.uk/dataset/245gx,2001 to 2011 Census Borough Household size,1359985860000,1639061064579,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, People and places","2001 Census, 2011 Census, Population, demography, household size, households, overcrowding",UK Open Government Licence (OGL v3),Brent
vq714,https://data.brent.gov.uk/dataset/vq714,2001 to 2011 Census Ward country of birth,1361356200000,1639060988939,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, country of birth, demography, ward",UK Open Government Licence (OGL v3),Brent
2o7k6,https://data.brent.gov.uk/dataset/2o7k6,2001 to 2011 Census Ward Household size,1360079820000,1639060909546,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, People and places","2001 Census, 2011 Census, demography, household size, households, overcrowding, statistics, ward",UK Open Government Licence (OGL v3),Brent
v8947,https://data.brent.gov.uk/dataset/v8947,2001 to 2011 Census Borough Household Composition,1355917140000,1639060771396,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Children, adult, civil partnership, demography, families, household type, households, marriage, pensioners",UK Open Government Licence (OGL v3),Brent
2nk9y,https://data.brent.gov.uk/dataset/2nk9y,2001 to 2011 Census Ward Household Composition,1359639300000,1639060505853,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Children, adult, civil partnership, demography, families, households, marriage, pensioners, ward",UK Open Government Licence (OGL v3),Brent
e5qg0,https://data.brent.gov.uk/dataset/e5qg0,2001 to 2011 Census Borough Household Composition - People,1360059240000,1639060436277,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Children, adult, civil partnership, demography, families, households, marriage, older people, pensioners, young people",UK Open Government Licence (OGL v3),Brent
2nk5y,https://data.brent.gov.uk/dataset/2nk5y,2001 to 2011 Census Borough Household Composition - Households,1359995700000,1639060363974,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Children, Household type, families, households, older people, pensioners",UK Open Government Licence (OGL v3),Brent
2yd3q,https://data.brent.gov.uk/dataset/2yd3q,2001 to 2011 Census Ward Household Composition - Households,1360057860000,1639060307078,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Children, families, household type, households, older people, pensioners, ward",UK Open Government Licence (OGL v3),Brent
e6kmw,https://data.brent.gov.uk/dataset/e6kmw,2001 to 2011 Census Borough Hours Worked,1355931900000,1639060210638,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, People and places","2001 Census, 2011 Census, demography, employed, employment, gender, hours worked, jobs",UK Open Government Licence (OGL v3),Brent
2kpk8,https://data.brent.gov.uk/dataset/2kpk8,2001 to 2011 Census Ward Hours Worked,1359729840000,1639060172918,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, People and places","2001 Census, 2011 Census, demography, employed, employment, gender, jobs, ward",UK Open Government Licence (OGL v3),Brent
29dp0,https://data.brent.gov.uk/dataset/29dp0,2001 to 2011 Census Borough Health and Provision of Unpaid Care,1356360240000,1639060119495,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Health and social care, People and places","2001 Census, 2011 Census, carers, demography, health, illness",UK Open Government Licence (OGL v3),Brent
2w8d3,https://data.brent.gov.uk/dataset/2w8d3,2001 to 2011 Census Ward Health and Provision of Unpaid Care,1359653100000,1639060069006,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Health and social care, People and places","2001 Census, 2011 Census, carers, demography, health, illness, unpaid care, ward",UK Open Government Licence (OGL v3),Brent
2nkny,https://data.brent.gov.uk/dataset/2nkny,2001 to 2011 Census Borough Ethnic Group with Gini-Simpson Index,1355759100000,1639059978342,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2001 Census, 2011 Census, Ethnicity, Population, diversity, race",UK Open Government Licence (OGL v3),Brent
20k3k,https://data.brent.gov.uk/dataset/20k3k,2001 to 2011 Census Ward Ethnic Group,1359631680000,1639059911543,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, Ethnicity, Population, diversity, ward",UK Open Government Licence (OGL v3),Brent
e1k56,https://data.brent.gov.uk/dataset/e1k56,2001 to 2011 Census Borough Economic Activity,1356086340000,1639059788111,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, People and places","2001 Census, 2011 Census, Population, demography, economic, economic activity, employment, gender, inactivity, unemployment",UK Open Government Licence (OGL v3),Brent
vq704,https://data.brent.gov.uk/dataset/vq704,"2001 to 2011 Census Borough Dwellings, Household Spaces, and Accommodation Type",1355852460000,1639059687512,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Housing","2001 Census, 2011 Census, accommodation, bedsits, bungalows, demography, dwelling, flats, homes, statistics, vacant",UK Open Government Licence (OGL v3),Brent
2kpj8,https://data.brent.gov.uk/dataset/2kpj8,2001 to 2011 Census Borough country of birth,1355921040000,1639059616777,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2001 Census, 2011 Census, EU, country of birth",UK Open Government Licence (OGL v3),Brent
2w853,https://data.brent.gov.uk/dataset/2w853,2001 to 2011 Census Borough Car or Van Availability,1355841060000,1639059431698,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Transport","2001 Census, 2011 Census, car ownership, demography, households, parking, transport, vehicles",UK Open Government Licence (OGL v3),Brent
exw8l,https://data.brent.gov.uk/dataset/exw8l,2001 to 2011 Census Ward Car or Van Availability,1359710040000,1639059392361,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Transport","2001 Census, 2011 Census, car ownership, parking, transport, vehicles, ward",UK Open Government Licence (OGL v3),Brent
2lk53,https://data.brent.gov.uk/dataset/2lk53,2001 to 2011 Census Borough Adults not in employment and dependent children and persons with a long-term health problem or disability,1355912160000,1639059352842,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Children, schools and families, Employment, business and the economy, People and places, Health and social care","2001 Census, 2011 Census, demography, disability, employment, health, illness, unemployed, unemployment",UK Open Government Licence (OGL v3),Brent
2z89n,https://data.brent.gov.uk/dataset/2z89n,2001 to 2011 Census Ward Adults not in employment and dependent children and persons with a long-term health problem or disability,1359713100000,1639059224922,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Children, schools and families, Employment, business and the economy, Health and social care, People and places","2001 Census, 2011 Census, Children, demography, disability, employment, health, unemployed, unemployment, ward",UK Open Government Licence (OGL v3),Brent
2rkpd,https://data.brent.gov.uk/dataset/2rkpd,2011 Census Ward Ethnic Group by Religion,1374049380000,1639058447125,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 census, ethnicity, religion, ward",UK Open Government Licence (OGL v3),Brent
20kxk,https://data.brent.gov.uk/dataset/20kxk,2011 Census Ward Proficiency in English,1359991860000,1639058097095,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2011 Census, language, language proficiency, ward",UK Open Government Licence (OGL v3),Brent
e73kx,https://data.brent.gov.uk/dataset/e73kx,2011 Census ward passports held by gender by age,1373977440000,1639057891016,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, demography, sex, ward",UK Open Government Licence (OGL v3),Brent
e6k9z,https://data.brent.gov.uk/dataset/e6k9z,2011 Census ward national identity by gender by age,1373981760000,1639056293935,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, national identity, sex, wards",UK Open Government Licence (OGL v3),Brent
v89jw,https://data.brent.gov.uk/dataset/v89jw,2011 Census ward ethnic group by gender by age,1373977500000,1639056144110,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, age, demography, ethnicity, sex, wards",UK Open Government Licence (OGL v3),Brent
2lkm8,https://data.brent.gov.uk/dataset/2lkm8,2011 Census borough living arrangements by gender by age - household reference persons,1373466720000,1639055848192,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, demography, living arrangements",UK Open Government Licence (OGL v3),Brent
2kp1d,https://data.brent.gov.uk/dataset/2kp1d,2011 Census ward living arrangements by gender by age - household reference persons,1373981400000,1639055817976,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, age, demography, living arrangements, ward",UK Open Government Licence (OGL v3),Brent
2gx0q,https://data.brent.gov.uk/dataset/2gx0q,2011 Census Borough Year of Arrival in UK,1356090180000,1639050611205,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, migration, year of arrival",UK Open Government Licence (OGL v3),Brent
e5qr0,https://data.brent.gov.uk/dataset/e5qr0,2011 Census Borough Religion (detailed),1355761980000,1639050365019,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, belief, diversity, faith, religion",UK Open Government Licence (OGL v3),Brent
245kx,https://data.brent.gov.uk/dataset/245kx,2011 Census Borough Length of Residence in the UK,1356357000000,1639049577677,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, length of residence",UK Open Government Licence (OGL v3),Brent
e1kx6,https://data.brent.gov.uk/dataset/e1kx6,2011 Census Ward Length of Residence in the UK,1359733740000,1639049430108,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, length of residence, ward",UK Open Government Licence (OGL v3),Brent
exwdl,https://data.brent.gov.uk/dataset/exwdl,2011 Census Borough Household Language,1355844420000,1639049233747,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, household language, language",UK Open Government Licence (OGL v3),Brent
emk1m,https://data.brent.gov.uk/dataset/emk1m,2011 Census Borough Age of Arrival in UK,1356113640000,1639048895930,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, age, demography, migration",UK Open Government Licence (OGL v3),Brent
2j1gd,https://data.brent.gov.uk/dataset/2j1gd,2011 Census borough proficiency in English  by gender by age,1371203760000,1638459611723,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, demography, language, language proficiency",UK Open Government Licence (OGL v3),Brent
20kmj,https://data.brent.gov.uk/dataset/20kmj,2011 Census borough passports held by gender by age,1371204720000,1638459456305,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, Nationality, demography, passports",UK Open Government Licence (OGL v3),Brent
2gxr0,https://data.brent.gov.uk/dataset/2gxr0,2011 Census Borough National Identity by Religion,1371131520000,1638459310066,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, demography, national identity, religion",UK Open Government Licence (OGL v3),Brent
2z8gy,https://data.brent.gov.uk/dataset/2z8gy,2011 Census borough national identity by gender by age,1371209520000,1638459169642,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, diversity, gender, national identity",UK Open Government Licence (OGL v3),Brent
e733x,https://data.brent.gov.uk/dataset/e733x,2011 Census long term health problem or disability by health by gender by age,1371038280000,1638458678715,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Health and social care","2011 Census, demography, disability, health",UK Open Government Licence (OGL v3),Brent
ep1ww,https://data.brent.gov.uk/dataset/ep1ww,2011 Census Borough  Accommodation type by household spaces,1373548560000,1638436484421,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"accommodation, analysis, demography, residents, statistics",UK Open Government Licence (OGL v3),Brent
245z5,https://data.brent.gov.uk/dataset/245z5,2011 Census Ward Accommodation type by household spaces,1374151200000,1638436353860,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"accommodation, analysis, demography, households, statistics, ward",UK Open Government Licence (OGL v3),Brent
ep57y,https://data.brent.gov.uk/dataset/ep57y,Mid-year population estimates – 2020 (ONS),1626363092000,1637782691831,,public,Office for National Statistics,Brent Datastore Staff,People and places,"Age, Gender, Mid-year estimates, Population, Population density",UK Open Government Licence (OGL v3),Brent
e73om,https://data.brent.gov.uk/dataset/e73om,Indices of Deprivation 2019,1577717589000,1631886493000,,public,London Borough of Brent,Brent Datastore Staff,People and places,"deprivation, poverty",UK Open Government Licence (OGL v3),"Alperton, Barnhill, Brent, Brondesbury Park, Dollis Hill, Dudden Hill, Fryent, Harlesden, Kensal Green, Kenton, Kilburn, Mapesbury, Northwick Park, Preston, Queens Park, Queensbury, Stonebridge, Sudbury, Tokyngton, Welsh Harp, Wembley Central, Willesden Green"
2yq7q,https://data.brent.gov.uk/dataset/2yq7q,Population change in Brent ,1627997670000,1628754722000,,public,London Borough of Brent,Brent Datastore Staff,People and places,"Population, Projections",UK Open Government Licence (OGL v3),Brent
2ydg5,https://data.brent.gov.uk/dataset/2ydg5,Equality profile of Brent,1553784872000,1626431809000,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","Diversity, Equality, Population, Protected characteristics",UK Open Government Licence (OGL v3),Brent
v85km,https://data.brent.gov.uk/dataset/v85km,Pandemic impacts: resident need and support in Brent - evidence pack,1625559988000,1625843241000,,public,London Borough of Brent,Brent Datastore Staff,"Performance, People and places, Employment, business and the economy, Children, schools and families","Claimant count, Covid-19, Grants, Pandemic, Welfare, brent connects, wards",UK Open Government Licence (OGL v3),Brent
2kpg3,https://data.brent.gov.uk/dataset/2kpg3,Transportation - JSNA 2019/20,1587720977000,1623321543000,,public,London Borough of Brent,Brent Datastore Staff,"Crime and community safety, Joint Strategic Needs Assessment (JSNA), Transport, Health and social care","JSNA, Transport, health, road accidents",UK Open Government Licence (OGL v3),Brent
e1ky8,https://data.brent.gov.uk/dataset/e1ky8,Brent Joint Strategic Needs Assessment 2019/20,1585817782000,1623321512000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Health and social care","JSNA, health, social care",UK Open Government Licence (OGL v3),Brent
2jgdd,https://data.brent.gov.uk/dataset/2jgdd,Children and Young People - JSNA 2019-20,1601972733000,1623321489000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Children, schools and families","Children, Young people, education",UK Open Government Licence (OGL v3),Brent
e5kzg,https://data.brent.gov.uk/dataset/e5kzg,Female Genital Mutilation - JSNA 2019/20,1623148060000,1623321473000,,public,London Borough of Brent,Brent Datastore Staff,"Health and social care, Joint Strategic Needs Assessment (JSNA), Children, schools and families","JSNA, health inequalities",UK Open Government Licence (OGL v3),Brent
2rkw4,https://data.brent.gov.uk/dataset/2rkw4,Indices of Deprivation 2019 (JSNA),1585824227000,1623321431000,,public,London Borough of Brent,Brent Datastore Staff,"People and places, Joint Strategic Needs Assessment (JSNA)","JSNA, deprivation, poverty",UK Open Government Licence (OGL v3),"Alperton, Barnhill, Brent, Brondesbury Park, Dollis Hill, Dudden Hill, Fryent, Harlesden, Kensal Green, Kenton, Kilburn, Mapesbury, Northwick Park, Preston, Queens Park, Queensbury, Stonebridge, Sudbury, Tokyngton, Welsh Harp, Wembley Central, Willesden Green"
vqkrd,https://data.brent.gov.uk/dataset/vqkrd,Community profile: Evidence pack,1617700609000,1620731528000,,public,London Borough of Brent,Brent Datastore Staff,"People and places, Diversity","Country of birth, Diversity, Ethnicity, Language, Nationality",UK Open Government Licence (OGL v3),Brent
2gx81,https://data.brent.gov.uk/dataset/2gx81,Library User Research ,1588062182000,1605545197000,,public,London Borough of Brent,Brent Datastore Staff,"Children, schools and families","Libraries, Reading, user research",UK Open Government Licence (OGL v3),Brent
245nn,https://data.brent.gov.uk/dataset/245nn,Residents Attitude Survey 2018: Ward reports,1544174960000,1605545113000,,public,London Borough of Brent,Brent Datastore Staff,"People and places, Crime and community safety, Diversity, Housing, Health and social care, Employment, business and the economy, Environment","Population, Survey, community safety, culture, digital, employment, perception, residents attitude survey, wards",UK Open Government Licence (OGL v3),"Alperton, Barnhill, Brent, Brondesbury Park, Dollis Hill, Dudden Hill, Fryent, Harlesden, Kensal Green, Kenton, Kilburn, Mapesbury, Northwick Park, Preston, Queens Park, Stonebridge, Queensbury, Sudbury, Tokyngton, Welsh Harp, Wembley Central, Willesden Green"
emkog,https://data.brent.gov.uk/dataset/emkog,Residents Attitude Survey 2018,1536662248000,1605545061000,,public,London Borough of Brent,Brent Datastore Staff,"People and places, Crime and community safety, Housing, Diversity, Employment, business and the economy, Health and social care, Environment","Population, Survey, attitude, culture, demography, digital, employment, health, households, perception, residents attitude survey, safety, satisfaction",UK Open Government Licence (OGL v3),
20myj,https://data.brent.gov.uk/dataset/20myj,Migrants and Refugees - JSNA 2019-20,1601972903000,1601973664000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Diversity","Country of birth, Migration, Refugees",UK Open Government Licence (OGL v3),Brent
23z17,https://data.brent.gov.uk/dataset/23z17,Noise and Nuisance - JSNA 2019/20,1587722634000,1587722657000,,public,London Borough of Brent,Brent Datastore Staff,"Crime and community safety, Joint Strategic Needs Assessment (JSNA), Environment","JSNA, Noise, environment",UK Open Government Licence (OGL v3),Brent
e6ko0,https://data.brent.gov.uk/dataset/e6ko0,Air Quality - JSNA 2019/20,1587721138000,1587721170000,,public,London Borough of Brent,Brent Datastore Staff,"Transport, Joint Strategic Needs Assessment (JSNA), Health and social care, Environment","Air quality, JSNA, environment, health, pollution",UK Open Government Licence (OGL v3),Brent
vdnqo,https://data.brent.gov.uk/dataset/vdnqo,Climate Change - JSNA 2019/20,1587720802000,1587720839000,,public,London Borough of Brent,Brent Datastore Staff,"Environment, Joint Strategic Needs Assessment (JSNA), Health and social care","Climate change, JSNA, environment, health",UK Open Government Licence (OGL v3),Brent
v89qm,https://data.brent.gov.uk/dataset/v89qm,Adult Safeguarding - JSNA 2019/20,1587720628000,1587720652000,,public,London Borough of Brent,Brent Datastore Staff,"Health and social care, Joint Strategic Needs Assessment (JSNA)","JSNA, health, safeguarding",UK Open Government Licence (OGL v3),Brent
e73zj,https://data.brent.gov.uk/dataset/e73zj,Oral Health - JSNA 2019/20,1587720430000,1587720448000,,public,London Borough of Brent,Brent Datastore Staff,"Children, schools and families, Joint Strategic Needs Assessment (JSNA), Health and social care","JSNA, dental, health, oral health",UK Open Government Licence (OGL v3),Brent
2nk4n,https://data.brent.gov.uk/dataset/2nk4n,Substance Misuse - JSNA 2019/20,1585826630000,1587473653000,,public,London Borough of Brent,Brent Datastore Staff,"Crime and community safety, Joint Strategic Needs Assessment (JSNA), Health and social care","JSNA, Substance misuse, alcohol, drugs",UK Open Government Licence (OGL v3),Brent
20kn9,https://data.brent.gov.uk/dataset/20kn9,Smoking Prevalence - JSNA 2019/20,1585826361000,1585834747000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Health and social care","JSNA, health, smoking",UK Open Government Licence (OGL v3),Brent
2j146,https://data.brent.gov.uk/dataset/2j146,Sexual and Reproductive Health - JSNA 2019/20,1585826150000,1585834722000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Health and social care","Health, JSNA, Sexual health",UK Open Government Licence (OGL v3),Brent
ep1yy,https://data.brent.gov.uk/dataset/ep1yy,Health and Lifestyle - JSNA 2019/20,1585825840000,1585834689000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Health and social care","JSNA, health, lifestyle, obesity, physical activity",UK Open Government Licence (OGL v3),Brent
29d7y,https://data.brent.gov.uk/dataset/29d7y,Gangs and serious youth violence - JSNA 2019/20,1585825484000,1585834670000,,public,London Borough of Brent,Brent Datastore Staff,"Health and social care, Joint Strategic Needs Assessment (JSNA), Crime and community safety","JSNA, crime, gangs",UK Open Government Licence (OGL v3),"Brent, Alperton, Barnhill, Brondesbury Park, Dollis Hill, Dudden Hill, Fryent, Harlesden, Kensal Green, Kenton, Kilburn, Mapesbury, Northwick Park, Preston, Queens Park, Queensbury, Stonebridge, Sudbury, Tokyngton, Welsh Harp, Wembley Central, Willesden Green"
24516,https://data.brent.gov.uk/dataset/24516,Economy and Employment - JSNA 2019/20,1585825194000,1585834652000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Employment, business and the economy","JSNA, economy, employment",UK Open Government Licence (OGL v3),Brent
emkj5,https://data.brent.gov.uk/dataset/emkj5,Domestic Abuse - JSNA 2019/20,1585824814000,1585834630000,,public,London Borough of Brent,Brent Datastore Staff,"Joint Strategic Needs Assessment (JSNA), Health and social care, Crime and community safety","Domestic abuse, Domestic violence, Health, JSNA, community safety, crime",UK Open Government Licence (OGL v3),Brent
