OrganisationLabel,OrganisationURI,Street Name,Kerb Length (m),Equivalent Bays 
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST JOHNS AVENUE,617,49
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST MARYS ROAD,716,67
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST THOMAS'S ROAD,106,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STATION ROAD,592,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STEELE ROAD,467,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STERLING CLOSE,326,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STONEBRIDGE PARK,528,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STRACEY ROAD,259,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STRODE ROAD,468,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUFFOLK ROAD,165,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUNNY CRESCENT,273,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SWALLOW DRIVE,127,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TALLIS VIEW,211,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TATAM ROAD,196,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TAVISTOCK ROAD,222,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE CROFT,75,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TOWER ROAD,429,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TUDOR ESTATE,705,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TUNLEY ROAD,428,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TWYBRIDGE WAY,756,73
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TWYFORD ABBEY ROAD,405,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TYNSDALE ROAD,362,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,UNITY CLOSE,648,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WALTON DRIVE,174,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WASHBOURNE ROAD,270,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WAXLOW ROAD,1328,105
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WESLEY ROAD,99,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WEST ELLA ROAD,548,79
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WEST END CLOSE,206,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WESTVIEW CLOSE,133,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WHARTON CLOSE,487,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WHITBY AVENUE,495,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WHITE HART LANE,111,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WILLEN FIELD ROAD,663,54
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINCHELSEA ROAD,620,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINDRUSH ROAD,169,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOOD ROAD,1057,116
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODHEYES ROAD,596,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODMANS GROVE,143,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WYBORNE WAY,616,47
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,YEATS CLOSE,797,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,YEWFIELD ROAD,494,70
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ABERDEEN ROAD,145,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ABOYNE ROAD,990,86
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ACLAND ROAD,249,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AGAVE ROAD,170,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AINSWORTH CLOSE,759,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALAN COREN CLOSE,216,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALDER GROVE,715,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALDERTON CLOSE,353,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ANNESLEY CLOSE,420,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ANSON ROAD,2371,158
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,APPLEWOOD CLOSE,128,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,APSLEY WAY,973,84
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ARDLEY CLOSE,339,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ASHCOMBE PARK,503,47
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ASHFORD ROAD,480,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ASTLEY AVENUE,164,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ATTEWOOD AVENUE,453,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AVONDALE AVENUE,421,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BALLARDS ROAD,605,60
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BALMORAL ROAD,527,45
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BELTON ROAD,491,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BIRSE CRESCENT,716,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BLACKSTONE ROAD,445,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BLENHEIM GARDENS,886,83
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRAEMAR AVENUE,1220,108
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRIAR ROAD,157,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BROADFIELD CLOSE,250,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BROOK ROAD,1736,120
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BURNLEY ROAD,1188,114
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUXTON ROAD,233,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BYRON ROAD,210,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAIRNFIELD AVENUE,1284,122
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAMPBELL GORDON WAY,330,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CEDAR ROAD,622,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHANDOS ROAD,478,69
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHANIN MEWS,101,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHAPLIN ROAD,799,103
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHAPTER ROAD,1885,249
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHARTLEY AVENUE,608,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHICHELE ROAD,922,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHIPSTEAD GARDENS,266,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHURCHILL ROAD,789,115
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLIFFORD WAY,587,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COLES GREEN ROAD,1831,144
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COLWYN ROAD,104,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COMBER CLOSE,477,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CONWAY ROAD,178,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COOMBE ROAD,382,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COOPER ROAD,483,58
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COPPERMEAD CLOSE,175,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CORNMOW DRIVE,615,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRANHURST ROAD,574,85
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CREST ROAD,1506,140
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRICKLEWOOD BROADWAY,1145,129
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CULLINGWORTH ROAD,680,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DAWPOOL ROAD,903,85
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DAWSON ROAD,457,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DEACON ROAD,835,122
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DEAN ROAD,396,49
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DEWSBURY ROAD,1003,96
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DICEY AVENUE,505,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOLLIS HILL AVENUE,1710,150
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOLLIS HILL LANE,3905,319
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUDDEN HILL LANE,2416,164
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EASTLEIGH CLOSE,165,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EDGWARE ROAD,2481,178
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELLESMERE ROAD,1715,167
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELVIS ROAD,462,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EYHURST CLOSE,136,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FIELD CLOSE,92,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FLEETWOOD ROAD,1535,147
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FLOWERS CLOSE,309,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FORBES CLOSE,197,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GARDINER AVENUE,231,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GAY CLOSE,235,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GEARY ROAD,1269,117
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GLADSTONE PARK GARDENS,1752,174
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRIFFIN CLOSE,999,60
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GROSVENOR GARDENS,275,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GROVE ROAD,266,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRUNWICK CLOSE,107,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAMILTON ROAD,570,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARP ISLAND CLOSE,480,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HASSOP ROAD,554,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAWARDEN HILL,156,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HEATHER ROAD,639,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HEBER ROAD,426,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HELENA ROAD,449,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HENSON AVENUE,233,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH ROAD,3362,225
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILL CLOSE,171,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILLCREST GARDENS,174,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOMESTEAD PARK,221,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HORSESHOE CLOSE,289,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOWARD ROAD,409,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HUDDLESTONE ROAD,399,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HUMBER ROAD,717,60
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,IVY ROAD,894,116
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JACKMAN MEWS,183,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JAMES AVENUE,208,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JANSON CLOSE,287,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JEYMER AVENUE,424,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KELCEDA CLOSE,147,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KELLY CLOSE,222,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KENDAL ROAD,1133,111
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KENNETH CRESCENT,691,61
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KENWYN DRIVE,818,79
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANCASTER ROAD,441,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANE CLOSE,146,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANGTON ROAD,378,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LARCH ROAD,586,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LECHMERE ROAD,385,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LENNON ROAD,377,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LENNOX GARDENS,302,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LINACRE ROAD,428,51
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LINKS ROAD,862,80
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LONGLEY WAY,350,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LOVAT CLOSE,165,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LYNDHURST CLOSE,194,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MARLEY WALK,53,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MASCOTTS CLOSE,280,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MELROSE AVENUE,1765,171
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MEREDITH AVENUE,180,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MIDWOOD CLOSE,172,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MORA ROAD,983,118
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MOUNT ROAD,309,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MULGRAVE ROAD,616,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN LANE,3148,215
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN LANE NORTH,2725,171
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN UNDERPASS,799,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEWFIELD RISE,617,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEWTON ROAD,267,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORMANBY ROAD,467,67
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH CIRCULAR ROAD,20177,1447
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH CIRCULAR ROAD,9005,771
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NUTFIELD ROAD,349,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OAKLANDS MEWS,33,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OAKLANDS PASSAGE,46,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OAKLANDS ROAD,634,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OLIVE ROAD,1386,164
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OMAN AVENUE,582,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ORCHARD CLOSE,200,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OSBORNE ROAD,311,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OXGATE GARDENS,827,80
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OXGATE LANE,722,56
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OXLEYS ROAD,580,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PADDOCK ROAD,725,72
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK AVENUE,705,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK AVENUE NORTH,1048,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK CLOSE,176,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK VIEW ROAD,521,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARKSIDE,710,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PINE ROAD,568,84
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PINEMARTIN CLOSE,401,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PIPPIN CLOSE,241,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRESS ROAD,400,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRESTON PLACE,123,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RANDALL AVENUE,1600,158
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,REVIEW ROAD,917,87
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RIFFEL ROAD,730,100
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROCKHALL ROAD,238,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROSECROFT GARDENS,211,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUSPER CLOSE,272,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RYLANDES ROAD,214,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SANCROFT CLOSE,204,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SANDRINGHAM ROAD,808,124
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SELSDON ROAD,397,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHEPHERDS WALK,370,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHERRICK GREEN ROAD,813,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHOBROKE CLOSE,203,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SNEYD ROAD,486,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SONIA GARDENS,456,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST ANDREWS CLOSE,139,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST MICHAELS ROAD,386,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST PAULS AVENUE,768,67
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STANLEY GARDENS,321,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STATION PARADE,459,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STOLL CLOSE,260,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STREAKES FIELD ROAD,229,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TADWORTH ROAD,617,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TANFIELD AVENUE,1485,134
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TANKRIDGE ROAD,211,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TEMPLE ROAD,631,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE CIRCLE,580,46
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE CRESCENT,294,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TRACEY AVENUE,212,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VILLIERS ROAD,1340,168
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VINCENT GARDENS,1193,104
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WALM LANE,2445,228
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WALTON CLOSE,176,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WARREN ROAD,414,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WATERFORD WAY,260,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WATERLOO ROAD,907,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINDSOR ROAD,385,49
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINSLOW CLOSE,152,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WORCESTER CLOSE,99,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOTTON ROAD,519,54
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WREN AVENUE,473,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALBION WAY,135,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALDBURY AVENUE,465,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ANTON PLACE,216,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ARGENTA WAY,172,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ATLAS ROAD,256,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AYLESBURY STREET,614,78
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BABINGTON RISE,365,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BARNHILL ROAD,1432,102
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BEATRICE AVENUE,319,94
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BENTHAM WALK,52,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BERKHAMSTED AVENUE,612,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BESANT WAY,803,73
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BLACKBIRD HILL,424,33
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BLACKMORE DRIVE,488,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOVINGDON AVENUE,392,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOWATER ROAD,344,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRENT WAY,320,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRIDGE ROAD,994,86
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUDDINGS CIRCLE,611,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAMBRIDGE CLOSE,362,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAREY WAY,322,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CECIL AVENUE,815,152
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHALFONT AVENUE,907,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHALKHILL ROAD,2653,145
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHALKLANDS,610,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHATSWORTH AVENUE,308,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHESHAM STREET,452,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHIPPENHAM AVENUE,1059,87
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLIFTON AVENUE,494,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DEMETA CLOSE,211,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DEREK AVENUE,326,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DRURY WAY,1475,107
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DRYFIELD CLOSE,262,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUGOLLY AVENUE,205,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ECCLESTONE PLACE,486,68
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELM WAY,346,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EMPIRE WAY,1307,100
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ENGINEERS WAY,887,72
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EXHIBITION WAY,372,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FARNBOROUGH CLOSE,114,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FIFTH WAY,680,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FIRST WAY,675,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FLAMSTED AVENUE,324,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FORTY LANE,1927,147
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FOURTH WAY,1703,142
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FULTON ROAD,1369,110
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GADDESDEN AVENUE,210,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GARDEN WAY,373,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GEORGIAN COURT,405,0
