EXTRACTDATE,PUBLISHERURI,ORGANISATIONLABEL,EXPENSE DATE,VENDOR NAME ,COST CENTRE NAME,SUBJECTIVE DESCRIPTION,REQUESTED EXPENSE AMOUNT
08/12/2023,,LB of Brent,03/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,486.47
08/12/2023,,LB of Brent,03/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,803.69
08/12/2023,,LB of Brent,03/10/2023,Hmcts Westlondon073,Debt and Income,Supplies and Services Expenditure,49
08/12/2023,,LB of Brent,03/10/2023,Ee Limited,Brent Music Service,Supplies and Services Expenditure,500
08/12/2023,,LB of Brent,03/10/2023,Ace Clothing Company,Syrian Refugees Project,Supplies and Services Expenditure,243.29
08/12/2023,,LB of Brent,03/10/2023,Amznmktplace,Trading Standards - Brent,Stationery,3.32
08/12/2023,,LB of Brent,03/10/2023,Amznmktplace,No Recourse To Public Funds Team,Stationery,5.82
08/12/2023,,LB of Brent,03/10/2023,Amznmktplace,Legal Support,Stationery,20.83
08/12/2023,,LB of Brent,03/10/2023,Visme,Wembley Learning Zone,Supplies and Services Expenditure,227.71
08/12/2023,,LB of Brent,03/10/2023,Eb *supporting Refugee,Homes for Ukraine Scheme,Human Resources - Training and Conferences,470
08/12/2023,,LB of Brent,03/10/2023,Sainsburys Smkt,Brent Family Solutions,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,03/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,03/10/2023,Www.Ico.Org.Uk,Brent Family Solutions,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,03/10/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,14.34
08/12/2023,,LB of Brent,03/10/2023,Nisbets Ltd,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,19.76
08/12/2023,,LB of Brent,03/10/2023,Amznbusiness,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,29.72
08/12/2023,,LB of Brent,03/10/2023,Amznbusiness,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,12.42
08/12/2023,,LB of Brent,03/10/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,84.54
08/12/2023,,LB of Brent,03/10/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,03/10/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,03/10/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,03/10/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,03/10/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,03/10/2023,Paypal,Syrian Refugees Project,Supplies and Services Expenditure,129.88
08/12/2023,,LB of Brent,04/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,6.29
08/12/2023,,LB of Brent,04/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,3.49
08/12/2023,,LB of Brent,04/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,21.54
08/12/2023,,LB of Brent,04/10/2023,Shell Willesden,Estate Cleaning Team,Supplies and Services Expenditure,54.47
08/12/2023,,LB of Brent,04/10/2023,The Safety Letterbox Comp,TA Property Management,Supplies and Services Expenditure,349.05
08/12/2023,,LB of Brent,04/10/2023,Dh Water Gardens Limit,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,130
08/12/2023,,LB of Brent,04/10/2023,Ebay O*05-10621-71866,Fostering Support Team B,Supplies and Services Expenditure,19.7
08/12/2023,,LB of Brent,04/10/2023,Amznmktplace,Bcs Customer Service Centre,Stationery,12.99
08/12/2023,,LB of Brent,04/10/2023,Furniture@work Ltd,Customer Access Improvement and Performance,Stationery,121
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,152.97
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,152.97
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,196.83
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,196.83
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,393.67
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,393.67
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,430.38
08/12/2023,,LB of Brent,04/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,468.45
08/12/2023,,LB of Brent,04/10/2023,Sp Astra Cases Uk,IT Operations,Supplies and Services Expenditure,94.47
08/12/2023,,LB of Brent,04/10/2023,Sainsburys S/mkts,Heritage,Supplies and Services Expenditure,1.8
08/12/2023,,LB of Brent,04/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,32.99
08/12/2023,,LB of Brent,04/10/2023,Paypal,Syrian Refugees Project,Supplies and Services Expenditure,238.39
08/12/2023,,LB of Brent,05/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,-0.75
08/12/2023,,LB of Brent,05/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,133.36
08/12/2023,,LB of Brent,05/10/2023,Evaq8,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,847.44
08/12/2023,,LB of Brent,05/10/2023,Canva* I03929-34761150,Physical Activity - Adults,Supplies and Services Expenditure,63.75
08/12/2023,,LB of Brent,05/10/2023,Trainline,Campaigns and Media,Human Resources - Travel and Subsistence - Taxi Fares,117.22
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,353.88
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,375.31
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,464.05
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,573.18
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,573.18
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,607.86
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,609.9
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,838.35
08/12/2023,,LB of Brent,05/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,838.35
08/12/2023,,LB of Brent,05/10/2023,Costco Wholesale #128,Social Services Directorate,Supplies and Services Expenditure,55.97
08/12/2023,,LB of Brent,05/10/2023,Currys Online,Syrian Refugees Project,Supplies and Services Expenditure,279
08/12/2023,,LB of Brent,05/10/2023,Amznmktplace,Civic Centre - Av,Stationery,2.99
08/12/2023,,LB of Brent,05/10/2023,Prezzee/Gbd9f013aa,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,05/10/2023,British Red Cross Soci,Alternative Education - Day 6 Exclusion,Supplies and Services Expenditure,346.8
08/12/2023,,LB of Brent,05/10/2023,Paypal,Syrian Refugees Project,Supplies and Services Expenditure,123.95
08/12/2023,,LB of Brent,05/10/2023,Paypal,Syrian Refugees Project,Supplies and Services Expenditure,493
08/12/2023,,LB of Brent,06/10/2023,Amznmktplace,Civic Centre - Av,Stationery,45.82
08/12/2023,,LB of Brent,06/10/2023,Asap Distribution,Civic Centre Conference and Events,Supplies and Services Expenditure,72
08/12/2023,,LB of Brent,06/10/2023,Zaks Shoe Service,TA Property Management,Supplies and Services Expenditure,7
08/12/2023,,LB of Brent,06/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,06/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,06/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,06/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,06/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,06/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,350.84
08/12/2023,,LB of Brent,06/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,355.93
08/12/2023,,LB of Brent,06/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,367.15
08/12/2023,,LB of Brent,06/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,464.05
08/12/2023,,LB of Brent,06/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,701.69
08/12/2023,,LB of Brent,06/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,701.69
08/12/2023,,LB of Brent,06/10/2023,Security Watchdog,Early Years Central Services,Supplies and Services Expenditure,46.1
08/12/2023,,LB of Brent,07/10/2023,Amazon Prime,Brent Sicts,Information Communication Technology,7.49
08/12/2023,,LB of Brent,07/10/2023,Calendly,Member Development,Financial Services,51.04
08/12/2023,,LB of Brent,07/10/2023,Novotel London Wemble,Emergency Planning,Supplies and Services Expenditure,398
08/12/2023,,LB of Brent,07/10/2023,Novotel London Wemble,Emergency Planning,Supplies and Services Expenditure,398
08/12/2023,,LB of Brent,08/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,58.76
08/12/2023,,LB of Brent,08/10/2023,Trainline,Smart Team,Supplies and Services Expenditure,18.42
08/12/2023,,LB of Brent,08/10/2023,Amazon.Co.Uk,Resources,Stationery,46.5
08/12/2023,,LB of Brent,08/10/2023,Amazon Prime,Childrens Social Care Business Support,Supplies and Services Expenditure,7.49
08/12/2023,,LB of Brent,09/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,83.33
08/12/2023,,LB of Brent,09/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,09/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,09/10/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,19.2
08/12/2023,,LB of Brent,09/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,89.74
08/12/2023,,LB of Brent,09/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,381.44
08/12/2023,,LB of Brent,09/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,413.06
08/12/2023,,LB of Brent,09/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,628.25
08/12/2023,,LB of Brent,09/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,732.29
08/12/2023,,LB of Brent,09/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,762.89
08/12/2023,,LB of Brent,09/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,781.25
08/12/2023,,LB of Brent,09/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,-3
08/12/2023,,LB of Brent,09/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,74.74
08/12/2023,,LB of Brent,09/10/2023,Moj Ospt Ecom,Housing Support Team,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,09/10/2023,Sainsburys Wembley,Emergency Planning,Supplies and Services Expenditure,2.7
08/12/2023,,LB of Brent,09/10/2023,Ebay O*03-10641-48980,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,9.95
08/12/2023,,LB of Brent,09/10/2023,Gls Educational Su,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,25.12
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,19.96
08/12/2023,,LB of Brent,10/10/2023,Shell Willesden,Estate Cleaning Team,Supplies and Services Expenditure,39.62
08/12/2023,,LB of Brent,10/10/2023,Mini Mart News,Smart Team,Supplies and Services Expenditure,9.97
08/12/2023,,LB of Brent,10/10/2023,Tesco Stores 6186,Smart Team,Supplies and Services Expenditure,30.9
08/12/2023,,LB of Brent,10/10/2023,Screwfix Dir Ltd,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,99.99
08/12/2023,,LB of Brent,10/10/2023,Westco Trading Ltd,Fostering Support Team B,Supplies and Services Expenditure,114
08/12/2023,,LB of Brent,10/10/2023,Facebk Gexhcuthq2,Campaigns and Media,Financial Services,200
08/12/2023,,LB of Brent,10/10/2023,Facebk Gexhcuthq2,Climate Emergency Budget,Information Communication Technology,122.44
08/12/2023,,LB of Brent,10/10/2023,Facebk Gexhcuthq2,Policy (Planning),Information Communication Technology,167.04
08/12/2023,,LB of Brent,10/10/2023,Facebk Gexhcuthq2,Climate Emergency Budget,Information Communication Technology,10.52
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,Civic Centre - Av,Stationery,5.73
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,HMO Licensing,Stationery,19.98
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,HMO Licensing,Stationery,223.06
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,HMO Licensing,Stationery,89.97
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,HMO Licensing,Stationery,43.98
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,Operational Costs - Facilities,Stationery,426.37
08/12/2023,,LB of Brent,10/10/2023,Completesave.Co.Uk,Residential and Nursing Team,Supplies and Services Expenditure,15
08/12/2023,,LB of Brent,10/10/2023,Www.Argos.Co.Uk,Residential and Nursing Team,Supplies and Services Expenditure,29.95
08/12/2023,,LB of Brent,10/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,373.28
08/12/2023,,LB of Brent,10/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,373.28
08/12/2023,,LB of Brent,10/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,373.28
08/12/2023,,LB of Brent,10/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,438.56
08/12/2023,,LB of Brent,10/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,883.25
08/12/2023,,LB of Brent,10/10/2023,Www.Argos.Co.Uk,Afghan Resettlement Scheme,Supplies and Services Expenditure,28.33
08/12/2023,,LB of Brent,10/10/2023,Www.Argos.Co.Uk,Afghan Resettlement Scheme,Supplies and Services Expenditure,102.46
08/12/2023,,LB of Brent,10/10/2023,Ebay O*22-10635-29241,Afghan Resettlement Scheme,Supplies and Services Expenditure,209.88
08/12/2023,,LB of Brent,10/10/2023,Amazon Prime,Registration and Nationality Service,Supplies and Services Expenditure,7.49
08/12/2023,,LB of Brent,10/10/2023,Zettle_*angel Cars,Emergency Planning,Passenger Transport,227
08/12/2023,,LB of Brent,10/10/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,19.98
08/12/2023,,LB of Brent,11/10/2023,Amznmktplace,Brent Music Service,Supplies and Services Expenditure,20.98
08/12/2023,,LB of Brent,11/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,116.79
08/12/2023,,LB of Brent,11/10/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,2
08/12/2023,,LB of Brent,11/10/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,4
08/12/2023,,LB of Brent,11/10/2023,Marks&spencer Plc Sf,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,7.75
08/12/2023,,LB of Brent,11/10/2023,Poundland Ltd - 1584,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,15
08/12/2023,,LB of Brent,11/10/2023,Screwfix Dir Ltd,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,84.55
08/12/2023,,LB of Brent,11/10/2023,Amznmktplace,Southwark Sicts Consumables,Information Communication Technology,16.66
08/12/2023,,LB of Brent,11/10/2023,Amznmktplace,Brent Sicts Consumables,Information Communication Technology,19.96
08/12/2023,,LB of Brent,11/10/2023,Amznmktplace,Lewisham Sicts Consumables,Information Communication Technology,430.35
08/12/2023,,LB of Brent,11/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,295.77
08/12/2023,,LB of Brent,11/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,295.77
08/12/2023,,LB of Brent,11/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,462.01
08/12/2023,,LB of Brent,11/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,591.55
08/12/2023,,LB of Brent,11/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,591.55
08/12/2023,,LB of Brent,11/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,619.09
08/12/2023,,LB of Brent,11/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,737.39
08/12/2023,,LB of Brent,11/10/2023,Moj Ospt Ecom,Neighbourhood Services - Estate Services,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,11/10/2023,Amznmktplace,Afghan Resettlement Scheme,Supplies and Services Expenditure,52.01
08/12/2023,,LB of Brent,11/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,102.88
08/12/2023,,LB of Brent,12/10/2023,Shell Willesden,Estate Cleaning Team,Supplies and Services Expenditure,41.45
08/12/2023,,LB of Brent,12/10/2023,Amznmktplace,Member Services,Passenger Transport,28.98
08/12/2023,,LB of Brent,12/10/2023,Www.Voipon.Co.Uk,Southwark Sicts Consumables,Information Communication Technology,180.25
08/12/2023,,LB of Brent,12/10/2023,Asda Superstore 04881,Head of Property Services,Works - Construction Repair and Maintenance - Open Spaces,24
08/12/2023,,LB of Brent,12/10/2023,Asda Superstore 04881,Head of Property Services,Works - Construction Repair and Maintenance - Open Spaces,368.5
08/12/2023,,LB of Brent,12/10/2023,Amznmktplace,HMO Licensing,Stationery,-19.98
08/12/2023,,LB of Brent,12/10/2023,Amznmktplace,HMO Licensing,Stationery,-30.41
08/12/2023,,LB of Brent,12/10/2023,Stinkyink Com,CCTV,Stationery,87.43
08/12/2023,,LB of Brent,12/10/2023,Westco Trading Ltd,Corporate Communications Unit,Financial Services,95
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,303.91
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,422.22
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,434.44
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,445.67
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,487.51
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,498.73
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,511.99
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,601.73
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,975.03
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,975.03
08/12/2023,,LB of Brent,12/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,979.11
08/12/2023,,LB of Brent,12/10/2023,Chartered Institute Of En,Food Safety,Supplies and Services Expenditure,170
08/12/2023,,LB of Brent,12/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,12/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,12/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,12/10/2023,Www.Cjam.Co.Uk,Corporate Communications Unit,Education,300
08/12/2023,,LB of Brent,13/10/2023,Shell Willesden,Estate Cleaning Team,Supplies and Services Expenditure,49.09
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0846,Smart Team,Supplies and Services Expenditure,28.5
08/12/2023,,LB of Brent,13/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,13/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,13/10/2023,Paypal,Bridge Park Facilities,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,13/10/2023,Planning Portal Conf,Development Control,Human Resources - Training and Conferences,118.8
08/12/2023,,LB of Brent,13/10/2023,Bkg*hotel At Booking.C,Development Control,Human Resources - Training and Conferences,147.9
08/12/2023,,LB of Brent,13/10/2023,Namesco,Brent Sicts,Information Communication Technology,4.99
08/12/2023,,LB of Brent,13/10/2023,Amznmktplace,HMO Licensing,Stationery,56.4
08/12/2023,,LB of Brent,13/10/2023,Amznmktplace,HMO Licensing,Stationery,13.98
08/12/2023,,LB of Brent,13/10/2023,Amznmktplace,Parking Schemes,Stationery,188.99
08/12/2023,,LB of Brent,13/10/2023,Gambling Commission,Brent Community Lottery,Financial Services,796
08/12/2023,,LB of Brent,13/10/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,492.15
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,495.67
08/12/2023,,LB of Brent,13/10/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,520.2
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,538.72
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,575.21
08/12/2023,,LB of Brent,13/10/2023,London Guesthouse Limited,Housing Needs Accommodation Team,Supplies and Services Expenditure,618
08/12/2023,,LB of Brent,13/10/2023,London Guesthouse Limited,Housing Needs Accommodation Team,Supplies and Services Expenditure,618
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,634.39
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,680.28
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,746.55
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,758.42
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,764.91
08/12/2023,,LB of Brent,13/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,991.35
08/12/2023,,LB of Brent,13/10/2023,Amznmktplace,Alternative Education - Day 6 Exclusion,Stationery,63.98
08/12/2023,,LB of Brent,14/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,125.41
08/12/2023,,LB of Brent,14/10/2023,Timpson Ltd,Parish Liaison,Financial Services,20
08/12/2023,,LB of Brent,14/10/2023,Amznbusiness,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,15.98
08/12/2023,,LB of Brent,15/10/2023,Canva* I03939-21120870,Housing Partnerships Service,Supplies and Services Expenditure,10.99
08/12/2023,,LB of Brent,15/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,83.33
08/12/2023,,LB of Brent,15/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,15/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,16/10/2023,Shell Willesden,Estate Cleaning Team,Supplies and Services Expenditure,63.21
08/12/2023,,LB of Brent,16/10/2023,Argos Kenton,Smart Team,Supplies and Services Expenditure,23.5
08/12/2023,,LB of Brent,16/10/2023,Ikea Ltd 461 Reading Main,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,448.95
08/12/2023,,LB of Brent,16/10/2023,Hotel Crown,Fostering Support Team B,Supplies and Services Expenditure,380
08/12/2023,,LB of Brent,16/10/2023,Sainsburys S/Mkts,Member Services,Human Resources - Travel and Subsistence - Taxi Fares,17
08/12/2023,,LB of Brent,16/10/2023,Www.Voipon.Co.Uk,Southwark Sicts Consumables,Information Communication Technology,-180.25
08/12/2023,,LB of Brent,16/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,81.58
08/12/2023,,LB of Brent,16/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,107.08
08/12/2023,,LB of Brent,16/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,234.56
08/12/2023,,LB of Brent,16/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,424.27
08/12/2023,,LB of Brent,16/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,822.07
08/12/2023,,LB of Brent,16/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,962.81
08/12/2023,,LB of Brent,16/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,962.81
08/12/2023,,LB of Brent,16/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,77.95
08/12/2023,,LB of Brent,16/10/2023,Moj Ospt Ecom,Neighbourhood Services - Estate Services,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,16/10/2023,Moj Ospt Ecom,Neighbourhood Services - Estate Services,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,16/10/2023,Moj Ospt Ecom,Housing Support Team,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,16/10/2023,Ofsted Internet,Willows Nursery,Supplies and Services Expenditure,220
08/12/2023,,LB of Brent,16/10/2023,Gls Educational Su,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,28
08/12/2023,,LB of Brent,17/10/2023,Sainsburys S/Mkts,Smart Team,Supplies and Services Expenditure,29.75
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,330.45
